ID,Height,timestamp,Type,From,To,Amount,Fee
401492945218143187,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5YK9-Q86T-WHCE-6RSFJ,2.19e-06,0.0735
15955640059612571787,909426,2021-07-27 21:20:41,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-5YK9-Q86T-WHCE-6RSFJ,1e-08,0.03
3396337545660710757,909426,2021-07-27 21:20:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5YK9-Q86T-WHCE-6RSFJ,0.0,0.03
17020252052308687657,909425,2021-07-27 21:17:35,Ordinary Payment,S-5YK9-Q86T-WHCE-6RSFJ,S-9MA6-MNP8-44QT-86KNB,205.0,0.00735
9505361366871230208,884284,2021-05-19 00:18:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5YK9-Q86T-WHCE-6RSFJ,99.99415037,0.03675
9014880662629858191,860268,2021-03-13 05:04:42,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-5YK9-Q86T-WHCE-6RSFJ,0.0,0.0294
7723767263162102369,859250,2021-03-10 09:05:41,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-5YK9-Q86T-WHCE-6RSFJ,10.0547399,0.1
11306236396609279248,857093,2021-03-04 09:12:57,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-5YK9-Q86T-WHCE-6RSFJ,10.21911695,0.1
76353616612979624,854323,2021-02-24 16:29:46,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-5YK9-Q86T-WHCE-6RSFJ,10.19258382,0.1
10942566203793528850,853091,2021-02-21 06:06:56,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-5YK9-Q86T-WHCE-6RSFJ,10.399484,0.1
7979382073673133815,851684,2021-02-17 08:16:21,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-5YK9-Q86T-WHCE-6RSFJ,10.30747199,0.1
16961827235593143176,850827,2021-02-14 23:09:47,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-5YK9-Q86T-WHCE-6RSFJ,0.0,0.0294
17353126545370765104,849724,2021-02-11 21:35:54,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-5YK9-Q86T-WHCE-6RSFJ,10.72537423,0.1
59982780071137250,846277,2021-02-02 07:31:14,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-5YK9-Q86T-WHCE-6RSFJ,10.72114732,0.1
13885066266864994963,845776,2021-01-31 22:13:27,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-5YK9-Q86T-WHCE-6RSFJ,0.0,0.0294
13978359477026350559,843552,2021-01-25 17:52:05,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-5YK9-Q86T-WHCE-6RSFJ,10.25934346,0.1
4409327742800017744,841441,2021-01-19 21:01:10,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-5YK9-Q86T-WHCE-6RSFJ,10.45295401,0.1
17312649634122992865,840471,2021-01-17 04:17:20,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-5YK9-Q86T-WHCE-6RSFJ,0.0,0.02205
10059239660887603259,839721,2021-01-15 02:19:22,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-5YK9-Q86T-WHCE-6RSFJ,10.33614831,0.1
17284960472706199454,839221,2021-01-13 17:04:11,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-5YK9-Q86T-WHCE-6RSFJ,0.0,0.03675
2380481915228872035,837218,2021-01-08 03:26:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5YK9-Q86T-WHCE-6RSFJ,0.0,0.00735
10946807182951915050,837216,2021-01-08 03:17:55,Ordinary Payment,S-9MA6-MNP8-44QT-86KNB,S-5YK9-Q86T-WHCE-6RSFJ,2.0,0.00735
16040495799826523481,836983,2021-01-07 12:31:07,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-5YK9-Q86T-WHCE-6RSFJ,0.0,0.0147
11133613490982790419,836337,2021-01-05 16:30:11,Reward Recipient Assignment,S-5YK9-Q86T-WHCE-6RSFJ,S-8UT4-6PJ4-M298-A3PYR,0.0,0.1
3667843865547261812,836187,2021-01-05 06:35:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5YK9-Q86T-WHCE-6RSFJ,0.0,0.00735
11353461596227049549,836185,2021-01-05 06:26:45,Ordinary Payment,S-5YK9-Q86T-WHCE-6RSFJ,S-9MA6-MNP8-44QT-86KNB,1.0,0.0147
1184661946262687098,836184,2021-01-05 06:21:53,Account Update,S-5YK9-Q86T-WHCE-6RSFJ,,0.0,0.00735
12148677774993628165,836160,2021-01-05 04:46:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5YK9-Q86T-WHCE-6RSFJ,0.0,0.00735
4386337888310251993,836153,2021-01-05 04:19:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5YK9-Q86T-WHCE-6RSFJ,1.70443469,0.0147
18339062971787594830,835771,2021-01-04 02:53:41,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-5YK9-Q86T-WHCE-6RSFJ,0.0,0.0294
