ID,Height,timestamp,Type,From,To,Amount,Fee
17758731000667973953,931243,2021-09-26 12:44:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6RSB-UAY7-9UZA-ESKZG,1.63082262,0.0147
3129827438442632430,928723,2021-09-19 12:37:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6RSB-UAY7-9UZA-ESKZG,4.86781743,0.0147
2551850174782926403,926197,2021-09-12 12:07:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6RSB-UAY7-9UZA-ESKZG,0.38530488,0.0147
6964078025526165489,926197,2021-09-12 12:07:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6RSB-UAY7-9UZA-ESKZG,3.28303443,0.0147
624619695424839507,923681,2021-09-05 12:23:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6RSB-UAY7-9UZA-ESKZG,4.37624402,0.0147
1552431798211846357,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6RSB-UAY7-9UZA-ESKZG,4.0350905,0.03675
5814784443451529524,918644,2021-08-22 12:17:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6RSB-UAY7-9UZA-ESKZG,8.90528373,0.0147
10917084055642067164,916122,2021-08-15 12:08:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6RSB-UAY7-9UZA-ESKZG,8.7210736,0.0147
4159776406642388737,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6RSB-UAY7-9UZA-ESKZG,8.38941716,0.03675
8345278801889672522,911095,2021-08-01 12:48:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6RSB-UAY7-9UZA-ESKZG,8.17288166,0.0147
17125951748604179516,908572,2021-07-25 12:32:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6RSB-UAY7-9UZA-ESKZG,5.33017818,0.0147
4759102040655729670,906056,2021-07-18 12:33:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6RSB-UAY7-9UZA-ESKZG,0.39203938,0.0147
14375118529207932237,903531,2021-07-11 12:06:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6RSB-UAY7-9UZA-ESKZG,7.00489127,0.0147
6485326280276989884,901025,2021-07-04 13:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6RSB-UAY7-9UZA-ESKZG,0.12910058,0.02205
9195872839949881439,900321,2021-07-02 14:02:30,Reward Recipient Assignment,S-6RSB-UAY7-9UZA-ESKZG,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0294
14518156374251731505,900318,2021-07-02 13:49:39,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6RSB-UAY7-9UZA-ESKZG,0.0294,0.0294
