ID,Height,timestamp,Type,From,To,Amount,Fee
3258569027594377930,355354,2017-05-01 21:08:50,Ordinary Payment,S-LTXE-3KDH-XCWB-DRBUT,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
15698548261394269026,345162,2017-04-03 09:20:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LTXE-3KDH-XCWB-DRBUT,2.0,1.0001
2996144726757571476,335322,2017-03-06 20:35:12,Ordinary Payment,S-LTXE-3KDH-XCWB-DRBUT,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
14692256481773645271,335284,2017-03-06 17:58:27,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-LTXE-3KDH-XCWB-DRBUT,20000.0,2.0
17078032663527513511,331483,2017-02-24 02:51:12,Ordinary Payment,S-LTXE-3KDH-XCWB-DRBUT,S-RRP8-XJGE-3S35-2UP3N,108044.00000001,1.0
13645770745079156238,331481,2017-02-24 02:46:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LTXE-3KDH-XCWB-DRBUT,108045.00000001,1.0
7057742430759862086,331428,2017-02-23 23:32:04,Ordinary Payment,S-LTXE-3KDH-XCWB-DRBUT,S-RRP8-XJGE-3S35-2UP3N,24935.5,1.0
539406840558627894,331425,2017-02-23 23:22:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LTXE-3KDH-XCWB-DRBUT,24936.5,1.0
787003728028277208,317868,2017-01-17 00:46:18,Ordinary Payment,S-LTXE-3KDH-XCWB-DRBUT,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
6872307457156956077,317830,2017-01-16 22:31:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LTXE-3KDH-XCWB-DRBUT,5.0,1.0
6951716076708631420,315031,2017-01-09 02:13:50,Ordinary Payment,S-LTXE-3KDH-XCWB-DRBUT,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
16402115878128502195,315014,2017-01-09 01:15:58,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-LTXE-3KDH-XCWB-DRBUT,2.0,1.0
12890470822246562090,314536,2017-01-07 17:16:29,Ordinary Payment,S-LTXE-3KDH-XCWB-DRBUT,S-RRP8-XJGE-3S35-2UP3N,54.0,1.0
9360735904561340693,314533,2017-01-07 17:10:03,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-LTXE-3KDH-XCWB-DRBUT,55.0,1.0
8075010246509211189,314367,2017-01-07 05:34:08,Ordinary Payment,S-LTXE-3KDH-XCWB-DRBUT,S-RRP8-XJGE-3S35-2UP3N,14.0,1.0
2314966990383218134,314365,2017-01-07 05:22:05,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-LTXE-3KDH-XCWB-DRBUT,15.0,1.0
