ID,Height,timestamp,Type,From,To,Amount,Fee
2395977327810667952,385514,2017-07-25 15:29:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G5PG-E3N8-7F63-BZTV3,0.0,1.0
852133215422019641,385241,2017-07-24 21:28:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G5PG-E3N8-7F63-BZTV3,0.0,1.0
16657499970526849966,384907,2017-07-23 22:53:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G5PG-E3N8-7F63-BZTV3,0.0,1.0
11354103396640700117,384852,2017-07-23 20:09:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G5PG-E3N8-7F63-BZTV3,0.0,1.0
7235785508505598129,384181,2017-07-21 13:37:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G5PG-E3N8-7F63-BZTV3,0.0,1.0
1686671678074320789,383696,2017-07-20 05:41:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G5PG-E3N8-7F63-BZTV3,0.0,1.0
7687411173338323163,44912,2014-12-15 02:22:59,Reward Recipient Assignment,S-G5PG-E3N8-7F63-BZTV3,S-W8V4-LMKM-SVZV-AQWFY,0.0,1.0
5542643687332140765,44741,2014-12-14 14:42:22,Ordinary Payment,S-G5PG-E3N8-7F63-BZTV3,S-KWDG-NSMR-ACRF-63TZ7,3200.0,3.0
1684524593514607210,36500,2014-11-21 13:27:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G5PG-E3N8-7F63-BZTV3,56.21224278,1.0
11696605005937555519,35600,2014-11-19 00:54:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G5PG-E3N8-7F63-BZTV3,53.55254328,1.0
16008487151135462623,35301,2014-11-18 05:16:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G5PG-E3N8-7F63-BZTV3,50.97203912,1.0
15625827459295680170,34600,2014-11-16 06:11:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G5PG-E3N8-7F63-BZTV3,51.48823051,1.0
454060933898788050,34102,2014-11-14 20:51:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G5PG-E3N8-7F63-BZTV3,53.43444764,1.0
3738994175326521227,33702,2014-11-13 17:31:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G5PG-E3N8-7F63-BZTV3,52.56821187,1.0
1358758478469627065,33401,2014-11-12 21:20:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G5PG-E3N8-7F63-BZTV3,64.5122749,1.0
11043324408597351927,33000,2014-11-11 18:57:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G5PG-E3N8-7F63-BZTV3,51.8652277,1.0
724664154152778633,32600,2014-11-10 15:43:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G5PG-E3N8-7F63-BZTV3,168.80170551,1.0
498051070382017180,31300,2014-11-07 00:49:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G5PG-E3N8-7F63-BZTV3,73.46149014,1.0
6237462031803630385,30704,2014-11-05 08:14:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G5PG-E3N8-7F63-BZTV3,63.57404094,1.0
18026682320236525560,29900,2014-11-03 02:36:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G5PG-E3N8-7F63-BZTV3,69.83107154,1.0
524996645295640931,29200,2014-11-01 03:34:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G5PG-E3N8-7F63-BZTV3,51.02447749,1.0
9199868092449190343,28700,2014-10-30 18:03:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G5PG-E3N8-7F63-BZTV3,52.76663217,1.0
8775376624399348464,28201,2014-10-29 08:36:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G5PG-E3N8-7F63-BZTV3,70.50576817,1.0
15116075857940765027,27700,2014-10-27 22:49:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G5PG-E3N8-7F63-BZTV3,62.13434728,1.0
15374809515173776861,27100,2014-10-26 06:28:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G5PG-E3N8-7F63-BZTV3,52.76104078,1.0
12981637908479252958,26500,2014-10-24 14:43:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G5PG-E3N8-7F63-BZTV3,53.07091069,1.0
7760515654060447665,26000,2014-10-23 04:54:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G5PG-E3N8-7F63-BZTV3,59.39377173,1.0
5892953372613827933,25700,2014-10-22 09:16:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G5PG-E3N8-7F63-BZTV3,101.87502261,1.0
9351034419017968643,25601,2014-10-22 02:27:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G5PG-E3N8-7F63-BZTV3,68.09265206,1.0
13333953982795153295,25300,2014-10-21 05:58:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G5PG-E3N8-7F63-BZTV3,82.98526361,1.0
11031041114436285603,25000,2014-10-20 09:59:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G5PG-E3N8-7F63-BZTV3,50.92371127,1.0
11446364668652421359,24400,2014-10-18 17:37:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G5PG-E3N8-7F63-BZTV3,115.05053135,1.0
591786943733994148,24300,2014-10-18 10:58:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G5PG-E3N8-7F63-BZTV3,102.46687859,1.0
6104678413915236124,24100,2014-10-17 21:40:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G5PG-E3N8-7F63-BZTV3,52.97611863,1.0
2141770910512110961,23620,2014-10-16 13:34:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G5PG-E3N8-7F63-BZTV3,594.89455547,1.0
7437168711140285294,23500,2014-10-16 05:09:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G5PG-E3N8-7F63-BZTV3,113.07426945,1.0
8958357961076053018,23400,2014-10-15 22:43:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G5PG-E3N8-7F63-BZTV3,54.88928423,1.0
10108253766646355198,22700,2014-10-13 23:43:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G5PG-E3N8-7F63-BZTV3,62.60294842,1.0
8183582475237519518,22000,2014-10-12 00:52:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G5PG-E3N8-7F63-BZTV3,150.05339763,1.0
11937975113144703929,21400,2014-10-10 08:13:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G5PG-E3N8-7F63-BZTV3,131.32407031,1.0
8817172495910060652,20800,2014-10-08 16:19:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G5PG-E3N8-7F63-BZTV3,133.73601958,1.0
5984172434625075449,20000,2014-10-06 10:25:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G5PG-E3N8-7F63-BZTV3,107.91466671,1.0
1089961742091547566,19100,2014-10-03 22:01:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G5PG-E3N8-7F63-BZTV3,113.32332265,1.0
2853251175542109725,18070,2014-10-01 01:13:21,Reward Recipient Assignment,S-G5PG-E3N8-7F63-BZTV3,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
5307763967039251951,18067,2014-10-01 01:03:36,Ordinary Payment,S-4PFU-SPUL-327R-63KYJ,S-G5PG-E3N8-7F63-BZTV3,5.0,1.0
