ID,Height,timestamp,Type,From,To,Amount,Fee
12019622214243739596,383806,2017-07-20 13:26:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WUMD-K8G3-MXRY-3Q33Z,0.0,1.0
4509539085636637338,164318,2015-11-14 01:16:49,Ordinary Payment,S-WUMD-K8G3-MXRY-3Q33Z,S-69YD-XX8Y-CR4G-GE2Y5,972.0,1.0
5957709952220641743,155402,2015-10-20 03:19:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WUMD-K8G3-MXRY-3Q33Z,3.56004822,1.0
2387952485696370456,155301,2015-10-19 20:25:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WUMD-K8G3-MXRY-3Q33Z,24.0583366,1.0
6642549331719230457,155201,2015-10-19 13:52:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WUMD-K8G3-MXRY-3Q33Z,24.08901855,1.0
16975571990382070692,155100,2015-10-19 06:54:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WUMD-K8G3-MXRY-3Q33Z,5.06204015,1.0
13347646915278108916,155001,2015-10-19 00:54:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WUMD-K8G3-MXRY-3Q33Z,12.74202638,1.0
12104704721390314906,154901,2015-10-18 17:58:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WUMD-K8G3-MXRY-3Q33Z,40.00200307,1.0
2845427610769520741,154801,2015-10-18 11:08:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WUMD-K8G3-MXRY-3Q33Z,6.45389684,1.0
18336249098537831823,154701,2015-10-18 04:31:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WUMD-K8G3-MXRY-3Q33Z,3.88810539,1.0
12694425206727576635,154603,2015-10-17 22:01:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WUMD-K8G3-MXRY-3Q33Z,14.83952823,1.0
2378777658944536527,154401,2015-10-17 07:58:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WUMD-K8G3-MXRY-3Q33Z,6.45121968,1.0
3136877175812899112,154300,2015-10-17 01:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WUMD-K8G3-MXRY-3Q33Z,4.06061661,1.0
17499620869811420577,154201,2015-10-16 18:59:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WUMD-K8G3-MXRY-3Q33Z,4.67689587,1.0
12409432953544121422,154102,2015-10-16 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WUMD-K8G3-MXRY-3Q33Z,16.44016144,1.0
2622412227168794024,154001,2015-10-16 05:32:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WUMD-K8G3-MXRY-3Q33Z,6.85078677,1.0
853424885691140338,153901,2015-10-15 22:48:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WUMD-K8G3-MXRY-3Q33Z,10.03157941,1.0
17220075625117000414,153801,2015-10-15 15:42:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WUMD-K8G3-MXRY-3Q33Z,5.77249816,1.0
8069144856188957617,153501,2015-10-14 20:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WUMD-K8G3-MXRY-3Q33Z,22.70663801,1.0
13302153158923936156,153301,2015-10-14 06:10:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WUMD-K8G3-MXRY-3Q33Z,7.64341807,1.0
275623501910558264,153201,2015-10-13 23:58:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WUMD-K8G3-MXRY-3Q33Z,11.69102928,1.0
15488636342839249675,153057,2015-10-13 13:48:28,Reward Recipient Assignment,S-WUMD-K8G3-MXRY-3Q33Z,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
1770796237730143465,152249,2015-10-11 08:01:59,Reward Recipient Assignment,S-WUMD-K8G3-MXRY-3Q33Z,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
12865322884618732442,151826,2015-10-10 03:21:48,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-WUMD-K8G3-MXRY-3Q33Z,0.0,1.0
8329040079963870562,150390,2015-10-06 02:31:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WUMD-K8G3-MXRY-3Q33Z,303.97162292,1.0
8050264488899933030,147620,2015-09-28 08:29:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WUMD-K8G3-MXRY-3Q33Z,439.67861046,1.0
16674655748752091994,147528,2015-09-28 02:25:44,Ordinary Payment,S-WUMD-K8G3-MXRY-3Q33Z,S-69YD-XX8Y-CR4G-GE2Y5,1268.0,1.0
4515480219830287392,145792,2015-09-23 05:34:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WUMD-K8G3-MXRY-3Q33Z,303.64171789,1.0
8638943379521037031,143332,2015-09-16 08:54:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WUMD-K8G3-MXRY-3Q33Z,358.17308073,1.0
8396951671560673093,140041,2015-09-07 04:10:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WUMD-K8G3-MXRY-3Q33Z,303.10260161,1.0
2823527211556276777,137381,2015-08-30 17:34:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WUMD-K8G3-MXRY-3Q33Z,304.20552447,1.0
16575913074565150643,135682,2015-08-25 23:25:01,Ordinary Payment,S-WUMD-K8G3-MXRY-3Q33Z,S-69YD-XX8Y-CR4G-GE2Y5,2024.0,1.0
5571223684032043366,134490,2015-08-22 14:49:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WUMD-K8G3-MXRY-3Q33Z,301.500112,1.0
12590312893700117921,132500,2015-08-17 02:06:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WUMD-K8G3-MXRY-3Q33Z,301.13783726,1.0
1738061777794193638,130111,2015-08-10 09:09:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WUMD-K8G3-MXRY-3Q33Z,417.61516897,1.0
207140493074029217,129082,2015-08-07 12:12:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WUMD-K8G3-MXRY-3Q33Z,376.26151303,1.0
11733927523201302324,127940,2015-08-04 06:51:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WUMD-K8G3-MXRY-3Q33Z,324.43467163,1.0
7062725447836955669,127430,2015-08-02 21:16:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WUMD-K8G3-MXRY-3Q33Z,304.21173511,1.0
10760654133173366113,124640,2015-07-26 01:39:33,Ordinary Payment,S-WUMD-K8G3-MXRY-3Q33Z,S-69YD-XX8Y-CR4G-GE2Y5,945.0,1.0
16639245844098245450,124251,2015-07-24 23:45:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WUMD-K8G3-MXRY-3Q33Z,303.02139843,1.0
13439935556778902211,117710,2015-07-06 16:13:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WUMD-K8G3-MXRY-3Q33Z,337.98784986,1.0
5205406708512688317,114820,2015-06-28 14:30:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WUMD-K8G3-MXRY-3Q33Z,304.7858579,1.0
8275692380883778942,114724,2015-06-28 08:10:41,Ordinary Payment,S-WUMD-K8G3-MXRY-3Q33Z,S-69YD-XX8Y-CR4G-GE2Y5,916.0,1.0
9906940305367788939,112300,2015-06-21 13:08:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WUMD-K8G3-MXRY-3Q33Z,300.32012608,1.0
4796570831891285007,108870,2015-06-11 23:00:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WUMD-K8G3-MXRY-3Q33Z,315.99227874,1.0
265907686453946505,106560,2015-06-05 11:51:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WUMD-K8G3-MXRY-3Q33Z,301.34769398,1.0
1684984866747889966,103666,2015-05-28 09:33:53,Ordinary Payment,S-WUMD-K8G3-MXRY-3Q33Z,S-69YD-XX8Y-CR4G-GE2Y5,2181.0,1.0
13545252250319745570,103440,2015-05-27 18:11:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WUMD-K8G3-MXRY-3Q33Z,324.21913387,1.0
6632610575131115143,101630,2015-05-22 17:11:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WUMD-K8G3-MXRY-3Q33Z,301.34699745,1.0
18417240602282655908,99440,2015-05-16 14:03:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WUMD-K8G3-MXRY-3Q33Z,303.00354356,1.0
16554431911405409092,97861,2015-05-12 04:28:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WUMD-K8G3-MXRY-3Q33Z,300.10954128,1.0
17462162013643265373,96010,2015-05-06 23:53:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WUMD-K8G3-MXRY-3Q33Z,301.66774186,1.0
16532723096055941203,94261,2015-05-02 02:35:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WUMD-K8G3-MXRY-3Q33Z,351.47191066,1.0
13908224594095009015,92900,2015-04-28 07:43:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WUMD-K8G3-MXRY-3Q33Z,300.08315113,1.0
1883519449904242411,91797,2015-04-25 05:30:48,Ordinary Payment,S-WUMD-K8G3-MXRY-3Q33Z,S-69YD-XX8Y-CR4G-GE2Y5,2764.0,1.0
5755387037846663275,91292,2015-04-23 19:19:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WUMD-K8G3-MXRY-3Q33Z,329.54939267,1.0
288167885396935243,89670,2015-04-19 06:54:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WUMD-K8G3-MXRY-3Q33Z,303.20622022,1.0
2089610135028949694,88751,2015-04-16 17:06:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WUMD-K8G3-MXRY-3Q33Z,302.06071461,1.0
18416267057262742027,87021,2015-04-11 21:03:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WUMD-K8G3-MXRY-3Q33Z,302.34556591,1.0
18396104422170079896,84707,2015-04-05 09:54:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WUMD-K8G3-MXRY-3Q33Z,619.99227635,1.0
2189327331440859563,82661,2015-03-30 16:28:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WUMD-K8G3-MXRY-3Q33Z,304.58255196,1.0
16621182692293633980,81203,2015-03-26 14:17:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WUMD-K8G3-MXRY-3Q33Z,302.14221256,1.0
6749413877189536450,79091,2015-03-20 16:46:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WUMD-K8G3-MXRY-3Q33Z,300.9426198,1.0
1558603968022727298,78320,2015-03-18 12:57:59,Ordinary Payment,S-WUMD-K8G3-MXRY-3Q33Z,S-69YD-XX8Y-CR4G-GE2Y5,2136.0,1.0
8063551361231658962,76781,2015-03-14 05:29:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WUMD-K8G3-MXRY-3Q33Z,301.27633267,1.0
8489853904356474043,74920,2015-03-09 01:07:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WUMD-K8G3-MXRY-3Q33Z,319.00282693,1.0
11095186847135157470,73540,2015-03-05 04:05:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WUMD-K8G3-MXRY-3Q33Z,303.51880203,1.0
16618984418858019292,72180,2015-03-01 09:02:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WUMD-K8G3-MXRY-3Q33Z,304.94127422,1.0
13739338884893141945,70860,2015-02-25 16:34:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WUMD-K8G3-MXRY-3Q33Z,300.0046224,1.0
11149030932453409817,69591,2015-02-22 03:48:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WUMD-K8G3-MXRY-3Q33Z,305.39669552,1.0
291407118482544037,68161,2015-02-18 03:42:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WUMD-K8G3-MXRY-3Q33Z,303.32401897,1.0
5596044578096152223,67742,2015-02-16 23:45:41,Ordinary Payment,S-WUMD-K8G3-MXRY-3Q33Z,S-69YD-XX8Y-CR4G-GE2Y5,1244.0,1.0
1698250436980914875,65890,2015-02-11 19:03:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WUMD-K8G3-MXRY-3Q33Z,302.99836907,1.0
1257669212413186486,64470,2015-02-07 19:22:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WUMD-K8G3-MXRY-3Q33Z,336.74794746,1.0
13327243461889494288,64018,2015-02-06 13:24:21,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-WUMD-K8G3-MXRY-3Q33Z,0.0,1.0
16116857423172713012,63902,2015-02-06 05:26:27,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-WUMD-K8G3-MXRY-3Q33Z,0.0,1.0
4217942369505755622,63422,2015-02-04 21:20:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WUMD-K8G3-MXRY-3Q33Z,302.87305592,1.0
2367351899890395707,62410,2015-02-02 01:52:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WUMD-K8G3-MXRY-3Q33Z,301.71024721,1.0
15889264234731276808,62051,2015-02-01 01:24:23,Ordinary Payment,S-WUMD-K8G3-MXRY-3Q33Z,S-69YD-XX8Y-CR4G-GE2Y5,1206.0,1.0
2675148365267346014,61330,2015-01-30 01:03:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WUMD-K8G3-MXRY-3Q33Z,301.40242608,1.0
906024934288133559,60121,2015-01-26 16:23:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WUMD-K8G3-MXRY-3Q33Z,301.84261225,1.0
9714193024107972916,59662,2015-01-25 09:10:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WUMD-K8G3-MXRY-3Q33Z,300.26941763,1.0
12920437022140094549,58611,2015-01-22 10:21:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WUMD-K8G3-MXRY-3Q33Z,303.84838813,1.0
10731222911065755273,58094,2015-01-20 23:35:19,Ordinary Payment,S-WUMD-K8G3-MXRY-3Q33Z,S-69YD-XX8Y-CR4G-GE2Y5,665.0,1.0
4529232956450338200,57550,2015-01-19 11:25:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WUMD-K8G3-MXRY-3Q33Z,365.38530092,1.0
1805710246090026603,56390,2015-01-16 05:48:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WUMD-K8G3-MXRY-3Q33Z,300.82257846,1.0
17416020476576522798,55938,2015-01-14 23:55:38,Ordinary Payment,S-WUMD-K8G3-MXRY-3Q33Z,S-69YD-XX8Y-CR4G-GE2Y5,306.0,1.0
11980004588108836352,55560,2015-01-13 22:11:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WUMD-K8G3-MXRY-3Q33Z,308.15264139,1.0
12578966604927652933,54352,2015-01-10 12:14:34,Reward Recipient Assignment,S-WUMD-K8G3-MXRY-3Q33Z,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
7561546846421275747,54158,2015-01-09 23:29:32,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-WUMD-K8G3-MXRY-3Q33Z,5.0,1.0
