ID,Height,timestamp,Type,From,To,Amount,Fee
9891324870575374490,447420,2018-01-14 18:41:15,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZBRJ-DQGM-A6PU-EPV6D,1e-07,1.0
13418575993791327299,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZBRJ-DQGM-A6PU-EPV6D,1e-07,1.0
10743955134527861174,361732,2017-05-19 17:38:08,Ordinary Payment,S-ZBRJ-DQGM-A6PU-EPV6D,S-R8SQ-TUEM-DTHQ-7ATA3,2254.0,1.0
8612827589057937319,361729,2017-05-19 17:27:17,Ordinary Payment,S-YGBX-RS8N-C7TU-AMAGY,S-ZBRJ-DQGM-A6PU-EPV6D,2255.0,1.0
10776828477555504301,359118,2017-05-12 09:35:07,Ordinary Payment,S-ZBRJ-DQGM-A6PU-EPV6D,S-R8SQ-TUEM-DTHQ-7ATA3,4099.0,1.0
5433378689498446848,359115,2017-05-12 09:26:11,Ordinary Payment,S-ZBRJ-DQGM-A6PU-EPV6D,S-R8SQ-TUEM-DTHQ-7ATA3,6399.0,1.0
6785242122964733796,359113,2017-05-12 09:17:24,Ordinary Payment,S-6B5M-HVUL-R28C-9CKRL,S-ZBRJ-DQGM-A6PU-EPV6D,4100.0,1.0
8606360990902958473,359109,2017-05-12 09:11:30,Ordinary Payment,S-CEK2-FBAP-HTT3-BLTDD,S-ZBRJ-DQGM-A6PU-EPV6D,6400.0,1.0
10821225075475117146,352571,2017-04-24 01:58:30,Ordinary Payment,S-ZBRJ-DQGM-A6PU-EPV6D,S-R8SQ-TUEM-DTHQ-7ATA3,15849.0,1.0
6871657540349304716,352568,2017-04-24 01:43:14,Ordinary Payment,S-CEK2-FBAP-HTT3-BLTDD,S-ZBRJ-DQGM-A6PU-EPV6D,15850.0,2.0
15300016089990146739,352538,2017-04-23 23:35:28,Ordinary Payment,S-ZBRJ-DQGM-A6PU-EPV6D,S-R8SQ-TUEM-DTHQ-7ATA3,5793.0,1.0
16561516962888873400,352536,2017-04-23 23:24:48,Ordinary Payment,S-F8ML-ZVD7-CKH3-DTN4X,S-ZBRJ-DQGM-A6PU-EPV6D,5794.0,1.0
2411733837023197685,352535,2017-04-23 23:16:51,Ordinary Payment,S-ZBRJ-DQGM-A6PU-EPV6D,S-R8SQ-TUEM-DTHQ-7ATA3,7711.0,1.0
3590582638425397392,352533,2017-04-23 23:02:38,Ordinary Payment,S-TBWK-5432-FV8M-FVCGG,S-ZBRJ-DQGM-A6PU-EPV6D,7710.0,1.0
8969419028659749221,345220,2017-04-03 13:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBRJ-DQGM-A6PU-EPV6D,2.0,1.0001
15215912926695732999,337393,2017-03-12 15:15:53,Ordinary Payment,S-ZBRJ-DQGM-A6PU-EPV6D,S-R8SQ-TUEM-DTHQ-7ATA3,24000.0,1.0
5394544957773132187,337391,2017-03-12 15:08:51,Ordinary Payment,S-CEK2-FBAP-HTT3-BLTDD,S-ZBRJ-DQGM-A6PU-EPV6D,24000.0,2.0
15911136422617916634,335062,2017-03-06 03:27:20,Ordinary Payment,S-ZBRJ-DQGM-A6PU-EPV6D,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10668238149837848972,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBRJ-DQGM-A6PU-EPV6D,1.0,1.0
8183521105918952588,335012,2017-03-06 00:02:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBRJ-DQGM-A6PU-EPV6D,1.0,3.0
15236805539513170547,334877,2017-03-05 14:32:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBRJ-DQGM-A6PU-EPV6D,2.0,2.0
5539526603459777855,334706,2017-03-05 03:17:25,Ordinary Payment,S-ZBRJ-DQGM-A6PU-EPV6D,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6542660685624294287,334698,2017-03-05 02:49:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBRJ-DQGM-A6PU-EPV6D,3.0,3.0
7825534620009312105,334568,2017-03-04 17:38:32,Ordinary Payment,S-ZBRJ-DQGM-A6PU-EPV6D,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4228188947197081345,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBRJ-DQGM-A6PU-EPV6D,3.0,1.0
8123844192344787356,334372,2017-03-04 04:35:24,Ordinary Payment,S-ZBRJ-DQGM-A6PU-EPV6D,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
14148154006512659916,334311,2017-03-04 00:26:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBRJ-DQGM-A6PU-EPV6D,20.0,1.0
11932272511050567734,333833,2017-03-02 16:23:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBRJ-DQGM-A6PU-EPV6D,2.0,1.0
15814968227482197027,333587,2017-03-01 23:49:55,Ordinary Payment,S-ZBRJ-DQGM-A6PU-EPV6D,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8824561759721616540,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBRJ-DQGM-A6PU-EPV6D,5.0,2.0
8857081211382898613,332880,2017-02-28 00:16:16,Ordinary Payment,S-ZBRJ-DQGM-A6PU-EPV6D,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
16459232148399757073,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBRJ-DQGM-A6PU-EPV6D,6.0,5.0
14083857508345447248,332523,2017-02-27 00:13:15,Ordinary Payment,S-ZBRJ-DQGM-A6PU-EPV6D,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3788601961878965931,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBRJ-DQGM-A6PU-EPV6D,5.0,5.0
7137015986994839840,332169,2017-02-26 00:49:49,Ordinary Payment,S-ZBRJ-DQGM-A6PU-EPV6D,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
12749296091104915127,332165,2017-02-26 00:38:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBRJ-DQGM-A6PU-EPV6D,12.0,2.0
2249851796443788709,332089,2017-02-25 19:28:18,Ordinary Payment,S-ZBRJ-DQGM-A6PU-EPV6D,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1594605204794961374,332087,2017-02-25 19:20:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBRJ-DQGM-A6PU-EPV6D,2.0,2.0
13395673364958988166,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBRJ-DQGM-A6PU-EPV6D,2.0,2.0
6852505530116434089,331836,2017-02-25 02:40:06,Ordinary Payment,S-ZBRJ-DQGM-A6PU-EPV6D,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12037459740772562492,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBRJ-DQGM-A6PU-EPV6D,4.0,4.0
11109515828119572630,331784,2017-02-24 22:38:56,Ordinary Payment,S-ZBRJ-DQGM-A6PU-EPV6D,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1509649601356543516,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBRJ-DQGM-A6PU-EPV6D,2.0,1.0
13628718788444799652,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBRJ-DQGM-A6PU-EPV6D,2.0,1.0
11851395703100432452,331593,2017-02-24 10:16:26,Ordinary Payment,S-ZBRJ-DQGM-A6PU-EPV6D,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4570809953985523013,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBRJ-DQGM-A6PU-EPV6D,2.0,1.0
12946456985821584374,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBRJ-DQGM-A6PU-EPV6D,2.0,1.0
7327961693365737651,331211,2017-02-23 08:36:04,Ordinary Payment,S-ZBRJ-DQGM-A6PU-EPV6D,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4645818807439527580,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBRJ-DQGM-A6PU-EPV6D,5.0,2.0
3954461372683615985,331173,2017-02-23 06:15:55,Ordinary Payment,S-ZBRJ-DQGM-A6PU-EPV6D,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3619168222288770771,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBRJ-DQGM-A6PU-EPV6D,5.0,2.0
15211012954057911087,331102,2017-02-23 01:13:55,Ordinary Payment,S-ZBRJ-DQGM-A6PU-EPV6D,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
6465307163520733614,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBRJ-DQGM-A6PU-EPV6D,11.0,2.0
12180530716708277789,331079,2017-02-22 23:52:46,Ordinary Payment,S-ZBRJ-DQGM-A6PU-EPV6D,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
9123349366866117222,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBRJ-DQGM-A6PU-EPV6D,14.0,2.0
15664679399431875777,331044,2017-02-22 21:31:36,Ordinary Payment,S-ZBRJ-DQGM-A6PU-EPV6D,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
10476789834983483618,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBRJ-DQGM-A6PU-EPV6D,8.0,2.0
14284070612919625280,330298,2017-02-20 19:33:40,Ordinary Payment,S-ZBRJ-DQGM-A6PU-EPV6D,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6524547319809241199,330247,2017-02-20 16:06:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBRJ-DQGM-A6PU-EPV6D,10.0,2.0
15309112848621498183,327863,2017-02-13 23:48:22,Ordinary Payment,S-ZBRJ-DQGM-A6PU-EPV6D,S-R8SQ-TUEM-DTHQ-7ATA3,5199.0,1.0
5324467894404271301,327856,2017-02-13 23:17:54,Ordinary Payment,S-CEK2-FBAP-HTT3-BLTDD,S-ZBRJ-DQGM-A6PU-EPV6D,5200.0,1.0
18083088294148029161,322461,2017-01-29 21:35:57,Ordinary Payment,S-ZBRJ-DQGM-A6PU-EPV6D,S-R8SQ-TUEM-DTHQ-7ATA3,77399.0,1.0
6844200971861109194,322458,2017-01-29 21:30:45,Ordinary Payment,S-CEK2-FBAP-HTT3-BLTDD,S-ZBRJ-DQGM-A6PU-EPV6D,68000.0,7.0
7990814494207222775,322458,2017-01-29 21:30:45,Ordinary Payment,S-6B5M-HVUL-R28C-9CKRL,S-ZBRJ-DQGM-A6PU-EPV6D,9400.0,1.0
7292653676569017772,284629,2016-10-15 23:43:17,Ordinary Payment,S-ZBRJ-DQGM-A6PU-EPV6D,S-R8SQ-TUEM-DTHQ-7ATA3,4499.0,1.0
8097129077065681435,284601,2016-10-15 22:01:10,Ordinary Payment,S-CEK2-FBAP-HTT3-BLTDD,S-ZBRJ-DQGM-A6PU-EPV6D,4500.0,1.0
12477579971312406591,282760,2016-10-10 18:18:23,Ordinary Payment,S-ZBRJ-DQGM-A6PU-EPV6D,S-R8SQ-TUEM-DTHQ-7ATA3,14399.0,1.0
17784222085332558225,282758,2016-10-10 18:09:39,Ordinary Payment,S-TBWK-5432-FV8M-FVCGG,S-ZBRJ-DQGM-A6PU-EPV6D,14400.0,1.0
600581162054763808,282758,2016-10-10 18:09:39,Ordinary Payment,S-ZBRJ-DQGM-A6PU-EPV6D,S-R8SQ-TUEM-DTHQ-7ATA3,8879.0,1.0
8926872461132849315,282754,2016-10-10 18:02:47,Ordinary Payment,S-CEK2-FBAP-HTT3-BLTDD,S-ZBRJ-DQGM-A6PU-EPV6D,8880.0,1.0
8248949204816812818,282043,2016-10-08 18:06:38,Ordinary Payment,S-ZBRJ-DQGM-A6PU-EPV6D,S-R8SQ-TUEM-DTHQ-7ATA3,12113.0,1.0
13213583232814376866,282041,2016-10-08 18:01:57,Ordinary Payment,S-A22R-64SN-XJPW-4H5MG,S-ZBRJ-DQGM-A6PU-EPV6D,12114.0,1.0
