ID,Height,timestamp,Type,From,To,Amount,Fee
1634712606672041501,780124,2020-08-02 08:44:32,Ordinary Payment,S-EZKR-TXA2-3N4D-DKWB3,S-4Y3L-HTP3-9HX5-2QU9P,2.97835,0.06615
17801860214564289061,742507,2020-04-19 10:06:23,Ordinary Payment,S-EZKR-TXA2-3N4D-DKWB3,S-M9XZ-5YMQ-BDVN-H4DZR,4.0,0.0588
14028571255146985560,742227,2020-04-18 15:40:59,Ordinary Payment,S-V2CL-JCMZ-L6QU-CDYQF,S-EZKR-TXA2-3N4D-DKWB3,1.0,0.0588
4037034901282241676,742169,2020-04-18 11:52:05,Ordinary Payment,S-JZDX-KHSU-Y8Z6-2PTE6,S-EZKR-TXA2-3N4D-DKWB3,4.0,0.0147
13665903649085236005,741621,2020-04-16 22:45:18,Ordinary Payment,S-EZKR-TXA2-3N4D-DKWB3,S-VDCU-M4ZD-BGLV-GH6DW,2.0,0.0441
3463563406075939895,741562,2020-04-16 18:38:36,Ordinary Payment,S-JE73-AMSP-BTN8-DTPCQ,S-EZKR-TXA2-3N4D-DKWB3,3.0,0.05145
15333329815252096008,740986,2020-04-15 03:56:59,Ordinary Payment,S-EZKR-TXA2-3N4D-DKWB3,S-PFXU-4BXH-7NR3-HD7LP,2.0,0.0441
13146432524521601953,740255,2020-04-13 02:56:34,Ordinary Payment,S-EZKR-TXA2-3N4D-DKWB3,S-8VFS-TJES-J628-GW5J3,8.0,0.0294
5051935186670217678,739047,2020-04-09 17:45:12,Ordinary Payment,S-EZKR-TXA2-3N4D-DKWB3,S-XR6W-W279-P8ZT-8ZSVS,44.0,0.0294
913869837284806930,738898,2020-04-09 07:54:58,Ordinary Payment,S-WK29-G3P6-44DJ-889P9,S-EZKR-TXA2-3N4D-DKWB3,10.0,0.05145
15846806100713781362,738470,2020-04-08 03:06:33,Ordinary Payment,S-H6P9-KD4S-QA5D-9KRMG,S-EZKR-TXA2-3N4D-DKWB3,38.0,0.03675
6709224949055645986,738459,2020-04-08 02:28:01,Ordinary Payment,S-EZKR-TXA2-3N4D-DKWB3,S-WEMV-BXFG-7NEA-2GNN5,2.0,0.0294
13912857068741521536,736786,2020-04-03 10:04:08,Ordinary Payment,S-9KW2-3GWB-8LNJ-27XU8,S-EZKR-TXA2-3N4D-DKWB3,8.0,0.0588
16962192247451763017,735860,2020-03-31 20:01:48,Ordinary Payment,S-EZKR-TXA2-3N4D-DKWB3,S-62Q9-URK8-94HJ-HDYFH,1.0,0.00735
3002799289093515804,735230,2020-03-30 01:56:20,Ordinary Payment,S-EZKR-TXA2-3N4D-DKWB3,S-H5HN-N3M2-CLWM-6AGK4,1.0,0.0294
8029055557397993105,731934,2020-03-20 20:48:31,Ordinary Payment,S-JSLQ-MLDT-EEZ9-36NJ2,S-EZKR-TXA2-3N4D-DKWB3,2.0,0.0147
3277214409399341592,729637,2020-03-14 10:46:49,Ordinary Payment,S-EZKR-TXA2-3N4D-DKWB3,S-6JCF-9X3J-B77R-7WANV,1.0,0.0588
9426270873281540466,729367,2020-03-13 16:32:51,Ordinary Payment,S-EZKR-TXA2-3N4D-DKWB3,S-7HTE-KCWB-N6WS-6HBSQ,2.0,0.05145
6506844743577013858,728858,2020-03-12 06:10:52,Ordinary Payment,S-EZKR-TXA2-3N4D-DKWB3,S-EZFR-F6T5-9E5X-3LKER,2.0,0.03675
16029705161750453887,728276,2020-03-10 15:30:36,Ordinary Payment,S-EZKR-TXA2-3N4D-DKWB3,S-2NWJ-5SXY-5AYM-FUYRX,6.0,0.03675
4771557956482008046,727272,2020-03-07 19:29:00,Ordinary Payment,S-4M35-BC5J-Q7AM-4YHXJ,S-EZKR-TXA2-3N4D-DKWB3,6.0,0.0441
12730870870422529509,726899,2020-03-06 18:32:13,Ordinary Payment,S-EZKR-TXA2-3N4D-DKWB3,S-B2GC-CFC9-YA4A-4XPT4,11.0,0.0588
17586740368554792038,726751,2020-03-06 08:44:52,Ordinary Payment,S-EZKR-TXA2-3N4D-DKWB3,S-JYKL-L9Y5-SXT2-5FQWP,19.0,0.03675
15479155759282208734,726598,2020-03-05 22:04:43,Ordinary Payment,S-5P7K-CRUL-ECFS-FCV3B,S-EZKR-TXA2-3N4D-DKWB3,1.0,0.0441
14121020224664862581,726451,2020-03-05 12:27:12,Ordinary Payment,S-X4NP-CPM8-PCDN-EF459,S-EZKR-TXA2-3N4D-DKWB3,21.0,0.0441
13130839080630355775,725034,2020-03-01 13:06:46,Ordinary Payment,S-E5AC-JW2Y-8N7R-FQSEX,S-EZKR-TXA2-3N4D-DKWB3,12.0,0.0147
342549102815444918,724436,2020-02-28 21:12:37,Ordinary Payment,S-RQ8N-WKSW-MDZ3-3QB8R,S-EZKR-TXA2-3N4D-DKWB3,1.0,0.0294
1384035172771904486,724377,2020-02-28 17:06:31,Ordinary Payment,S-EZKR-TXA2-3N4D-DKWB3,S-5596-KE84-L34P-9JEWQ,18.0,0.03675
3235775879873311114,724329,2020-02-28 13:48:17,Ordinary Payment,S-2EQ9-86AA-6UFJ-3P9ZY,S-EZKR-TXA2-3N4D-DKWB3,7.0,0.02205
3253230660704196254,724317,2020-02-28 13:02:53,Ordinary Payment,S-EZKR-TXA2-3N4D-DKWB3,S-DE6V-KDTA-K5PM-68KX5,6.0,0.05145
6230834610037846157,722774,2020-02-24 05:24:22,Ordinary Payment,S-EZKR-TXA2-3N4D-DKWB3,S-LX9L-ZG5C-9JZ9-HXUJV,3.0,0.0588
15363847447609864633,722613,2020-02-23 18:27:31,Ordinary Payment,S-Q2KK-9WDW-K8KH-22CZU,S-EZKR-TXA2-3N4D-DKWB3,20.0,0.05145
14354867355349304213,721556,2020-02-20 19:29:16,Ordinary Payment,S-EZKR-TXA2-3N4D-DKWB3,S-CFEA-8475-SNZ5-FRAML,1.0,0.00735
10909280162313242512,720671,2020-02-18 07:59:28,Ordinary Payment,S-EZKR-TXA2-3N4D-DKWB3,S-NH75-WRTV-32VX-BP5W6,1.0,0.05145
3915648810878823367,720648,2020-02-18 06:23:45,Ordinary Payment,S-6AFV-9WPU-FQ4G-9SYLZ,S-EZKR-TXA2-3N4D-DKWB3,2.0,0.0441
5408271308371336304,720584,2020-02-18 02:22:39,Ordinary Payment,S-EZKR-TXA2-3N4D-DKWB3,S-32S7-L3R7-XVTQ-HQF7C,1.0,0.02205
14877376022359616920,717277,2020-02-08 20:03:57,Ordinary Payment,S-EZKR-TXA2-3N4D-DKWB3,S-UX4X-Z8L4-3CWY-ASZD6,1.0,0.0441
5394663020073764966,716997,2020-02-08 01:29:29,Ordinary Payment,S-QA5T-32XF-GRYT-8EPNV,S-EZKR-TXA2-3N4D-DKWB3,2.0,0.00735
13483547357912802820,716921,2020-02-07 20:34:31,Ordinary Payment,S-EZKR-TXA2-3N4D-DKWB3,S-P2JL-NMUJ-PEGZ-93S22,5.0,0.0147
4539092611045444791,715397,2020-02-03 14:08:12,Ordinary Payment,S-EZKR-TXA2-3N4D-DKWB3,S-LGJ4-QW5M-5RV9-HZX74,6.0,0.0441
2500982215923603345,715240,2020-02-03 03:10:30,Ordinary Payment,S-EZKR-TXA2-3N4D-DKWB3,S-3D68-C43M-TT7R-CT4SL,15.0,0.03675
15879020884536352095,714332,2020-01-31 14:18:00,Ordinary Payment,S-MD9T-6PCM-LERX-22KXJ,S-EZKR-TXA2-3N4D-DKWB3,3.0,0.0588
16546480743942645403,714268,2020-01-31 10:05:39,Ordinary Payment,S-EQTR-SGE3-LRZL-9ZQW5,S-EZKR-TXA2-3N4D-DKWB3,9.0,0.0588
10505303786858134537,713545,2020-01-29 09:25:25,Ordinary Payment,S-EL9M-ZF9G-DWB3-2J8QC,S-EZKR-TXA2-3N4D-DKWB3,1.0,0.0441
12580572366601848080,712855,2020-01-27 11:15:51,Ordinary Payment,S-E3VA-T36D-ATB8-ELWVM,S-EZKR-TXA2-3N4D-DKWB3,5.0,0.03675
4463920500416247659,712567,2020-01-26 16:10:17,Ordinary Payment,S-W58Y-EUPY-NWXU-328NA,S-EZKR-TXA2-3N4D-DKWB3,3.0,0.0441
4255420330656300144,712459,2020-01-26 08:50:40,Ordinary Payment,S-EZKR-TXA2-3N4D-DKWB3,S-PLNF-NZ6S-E2BJ-2XMSH,3.0,0.03675
7086008476623727385,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EZKR-TXA2-3N4D-DKWB3,10.0,0.0735
