ID,Height,timestamp,Type,From,To,Amount,Fee
9926046861642028177,447399,2018-01-14 16:57:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4JTX-D5ND-KYF8-8TST9,1e-07,1.0
11522648979490096622,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4JTX-D5ND-KYF8-8TST9,1e-07,1.0
8097043179516230945,347659,2017-04-10 08:27:07,Ordinary Payment,S-4JTX-D5ND-KYF8-8TST9,S-RRP8-XJGE-3S35-2UP3N,631.15746736,1.0
10258730615700417409,347657,2017-04-10 08:15:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4JTX-D5ND-KYF8-8TST9,406.15746736,1.0
16512433876802121969,347657,2017-04-10 08:15:32,Ordinary Payment,S-MUBM-P74H-ZWTX-4EFP7,S-4JTX-D5ND-KYF8-8TST9,226.0,1.0
13560177849690857719,347656,2017-04-10 08:03:12,Ordinary Payment,S-4JTX-D5ND-KYF8-8TST9,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
10013387392543725223,344999,2017-04-02 21:18:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4JTX-D5ND-KYF8-8TST9,2.0,1.0001
11388994143656529645,335191,2017-03-06 11:49:50,Ordinary Payment,S-4JTX-D5ND-KYF8-8TST9,S-RRP8-XJGE-3S35-2UP3N,14.0,1.0
442337052623491875,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4JTX-D5ND-KYF8-8TST9,1.0,1.0
7896988282554400210,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4JTX-D5ND-KYF8-8TST9,1.0,2.0
17946837541424539312,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4JTX-D5ND-KYF8-8TST9,1.0,3.0
18232393508661911426,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4JTX-D5ND-KYF8-8TST9,2.0,2.0
7345368250545879146,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4JTX-D5ND-KYF8-8TST9,3.0,3.0
3552235215054856145,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4JTX-D5ND-KYF8-8TST9,2.0,2.0
14523298607184494627,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4JTX-D5ND-KYF8-8TST9,2.0,2.0
10512717964489139247,334520,2017-03-04 14:30:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4JTX-D5ND-KYF8-8TST9,3.0,1.0
11488582664784763813,334496,2017-03-04 12:58:39,Ordinary Payment,S-4JTX-D5ND-KYF8-8TST9,S-RRP8-XJGE-3S35-2UP3N,22.0,1.0
7196081307915105430,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4JTX-D5ND-KYF8-8TST9,3.0,3.0
636958480584686080,334259,2017-03-03 21:07:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4JTX-D5ND-KYF8-8TST9,20.0,1.0
3965702720935777280,333889,2017-03-02 20:05:36,Ordinary Payment,S-4JTX-D5ND-KYF8-8TST9,S-RRP8-XJGE-3S35-2UP3N,6.0,1.0
1796801620946057737,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4JTX-D5ND-KYF8-8TST9,2.0,1.0
10036469128970001374,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4JTX-D5ND-KYF8-8TST9,5.0,2.0
7829297196379466640,333157,2017-02-28 18:51:27,Ordinary Payment,S-4JTX-D5ND-KYF8-8TST9,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
16340759950041888393,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4JTX-D5ND-KYF8-8TST9,6.0,5.0
13711960660679468155,332645,2017-02-27 08:46:21,Ordinary Payment,S-4JTX-D5ND-KYF8-8TST9,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
15900806665945243887,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4JTX-D5ND-KYF8-8TST9,5.0,5.0
264892991678551859,331998,2017-02-25 13:34:33,Ordinary Payment,S-4JTX-D5ND-KYF8-8TST9,S-RRP8-XJGE-3S35-2UP3N,1015.0,1.0
4622459141179276277,331989,2017-02-25 13:07:28,Ordinary Payment,S-MUBM-P74H-ZWTX-4EFP7,S-4JTX-D5ND-KYF8-8TST9,1016.0,1.0
9834482492847445453,331983,2017-02-25 12:43:16,Ordinary Payment,S-4JTX-D5ND-KYF8-8TST9,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
12226912599548941607,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4JTX-D5ND-KYF8-8TST9,2.0,2.0
16938527475324658057,331833,2017-02-25 02:28:44,Ordinary Payment,S-4JTX-D5ND-KYF8-8TST9,S-RRP8-XJGE-3S35-2UP3N,3.0,1.0
11948387232740706613,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4JTX-D5ND-KYF8-8TST9,4.0,4.0
14076113854827312910,331781,2017-02-24 22:31:34,Ordinary Payment,S-4JTX-D5ND-KYF8-8TST9,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
5280656026879183985,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4JTX-D5ND-KYF8-8TST9,2.0,1.0
8885590959988641485,331223,2017-02-23 09:25:34,Ordinary Payment,S-4JTX-D5ND-KYF8-8TST9,S-RRP8-XJGE-3S35-2UP3N,36037.0,1.0
9629277143662111881,331219,2017-02-23 09:08:18,Ordinary Payment,S-MUBM-P74H-ZWTX-4EFP7,S-4JTX-D5ND-KYF8-8TST9,36038.0,4.0
6879352409955751909,330555,2017-02-21 12:31:02,Ordinary Payment,S-4JTX-D5ND-KYF8-8TST9,S-RRP8-XJGE-3S35-2UP3N,49993.0,1.0
7060053762449027403,330553,2017-02-21 12:21:41,Ordinary Payment,S-MUBM-P74H-ZWTX-4EFP7,S-4JTX-D5ND-KYF8-8TST9,49994.0,5.0
10530252475694123299,330302,2017-02-20 19:50:46,Ordinary Payment,S-4JTX-D5ND-KYF8-8TST9,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
10315390331389418618,330293,2017-02-20 19:11:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4JTX-D5ND-KYF8-8TST9,10.0,2.0
6924797664607587960,329579,2017-02-18 19:16:34,Ordinary Payment,S-4JTX-D5ND-KYF8-8TST9,S-RRP8-XJGE-3S35-2UP3N,20077.0,1.0
5663667064537262335,329577,2017-02-18 19:09:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4JTX-D5ND-KYF8-8TST9,20078.0,1.0
4247352854269571913,329006,2017-02-17 04:27:24,Ordinary Payment,S-4JTX-D5ND-KYF8-8TST9,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
4661108408572234741,329004,2017-02-17 04:24:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4JTX-D5ND-KYF8-8TST9,3.0,1.0
15181995269739626037,328978,2017-02-17 02:57:23,Ordinary Payment,S-4JTX-D5ND-KYF8-8TST9,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
13661800572198967794,328975,2017-02-17 02:51:54,Ordinary Payment,S-MUBM-P74H-ZWTX-4EFP7,S-4JTX-D5ND-KYF8-8TST9,5.0,1.0
