ID,Height,timestamp,Type,From,To,Amount,Fee
5712554036104046337,362284,2017-05-21 06:28:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FK7H-77UW-6RE3-CLXRE,7.40094627,1.0
14029486920597961533,361904,2017-05-20 04:36:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FK7H-77UW-6RE3-CLXRE,2.3776243,1.0
12199774723930542457,361541,2017-05-19 04:13:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FK7H-77UW-6RE3-CLXRE,4.53898168,1.0
6344529808932281307,361126,2017-05-18 00:26:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FK7H-77UW-6RE3-CLXRE,5.5406239,1.0
8116958153409410261,360754,2017-05-16 23:43:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FK7H-77UW-6RE3-CLXRE,60.74424601,1.0
499312547034708325,360396,2017-05-15 23:58:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FK7H-77UW-6RE3-CLXRE,4.13423976,1.0
6539156295858999207,359727,2017-05-14 02:45:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FK7H-77UW-6RE3-CLXRE,29.83539341,1.0
13890334847291535864,359369,2017-05-13 02:28:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FK7H-77UW-6RE3-CLXRE,1.51977398,1.0
12252393198816841973,359002,2017-05-12 02:11:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FK7H-77UW-6RE3-CLXRE,5.70000646,1.0
4770188478137993212,353990,2017-04-28 01:01:27,Reward Recipient Assignment,S-FK7H-77UW-6RE3-CLXRE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11116000933378944813,353988,2017-04-28 01:00:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FK7H-77UW-6RE3-CLXRE,3.0,1.0
7568430681422810587,353988,2017-04-28 01:00:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FK7H-77UW-6RE3-CLXRE,3.0,1.0
