ID,Height,timestamp,Type,From,To,Amount,Fee
10956298514586856895,779561,2020-07-31 19:11:54,Ordinary Payment,S-FGMN-5LXX-MWR7-AYLMU,S-4Y3L-HTP3-9HX5-2QU9P,25.28705,0.05145
8677411048027098079,742420,2020-04-19 04:25:00,Ordinary Payment,S-4V7E-A5SK-N8P5-2AVZ7,S-FGMN-5LXX-MWR7-AYLMU,16.0,0.03675
17336934966620549049,742248,2020-04-18 16:45:58,Ordinary Payment,S-FGMN-5LXX-MWR7-AYLMU,S-VRGJ-4JKQ-3PLX-8UNHZ,3.0,0.0441
2292000428207581918,741409,2020-04-16 08:21:35,Ordinary Payment,S-JCZE-3FWX-8V9X-GB8LB,S-FGMN-5LXX-MWR7-AYLMU,1.0,0.02205
6190589926912942502,740666,2020-04-14 06:52:29,Ordinary Payment,S-85LD-EC9L-E64V-6SB4F,S-FGMN-5LXX-MWR7-AYLMU,5.0,0.0147
3577168221883730819,740605,2020-04-14 02:45:40,Ordinary Payment,S-FGMN-5LXX-MWR7-AYLMU,S-YXTY-WA2J-7FJ6-4UV29,2.0,0.05145
17467761580624727265,740068,2020-04-12 14:33:10,Ordinary Payment,S-FGMN-5LXX-MWR7-AYLMU,S-TZAS-H6ZR-5D4E-2AGD4,13.0,0.0147
350402765154083247,739993,2020-04-12 09:05:33,Ordinary Payment,S-QN2F-DB4P-JB44-62SDC,S-FGMN-5LXX-MWR7-AYLMU,4.0,0.0441
5918937361241099810,739675,2020-04-11 11:56:44,Ordinary Payment,S-TX6B-EFQU-BCPL-2Y9B9,S-FGMN-5LXX-MWR7-AYLMU,2.0,0.0147
520603200887756900,738997,2020-04-09 14:49:15,Ordinary Payment,S-FGMN-5LXX-MWR7-AYLMU,S-WMVW-Z7AU-RQR3-GVEVG,17.0,0.0588
13852858419622837095,737846,2020-04-06 09:18:16,Ordinary Payment,S-3WDT-SK36-FQ4R-847HB,S-FGMN-5LXX-MWR7-AYLMU,28.0,0.0147
15888219259980241403,737126,2020-04-04 09:08:08,Ordinary Payment,S-FGMN-5LXX-MWR7-AYLMU,S-76HK-FS7D-VG6Y-7YNXK,17.0,0.00735
17323373307701517936,736908,2020-04-03 18:29:31,Ordinary Payment,S-88Z5-X4HV-BJKN-27CQH,S-FGMN-5LXX-MWR7-AYLMU,13.0,0.0441
2463066326015151853,734633,2020-03-28 10:01:53,Ordinary Payment,S-DVSY-D7PA-C4DK-6XD25,S-FGMN-5LXX-MWR7-AYLMU,3.0,0.02205
7377645381835124158,734475,2020-03-27 23:16:34,Ordinary Payment,S-HL8N-FCTP-NWSH-4QSMC,S-FGMN-5LXX-MWR7-AYLMU,4.0,0.0588
15087742730349241401,731465,2020-03-19 12:59:15,Ordinary Payment,S-FGMN-5LXX-MWR7-AYLMU,S-33S6-HJUC-JDLU-5QFSC,1.0,0.0588
6685414546973305491,731199,2020-03-18 19:07:08,Ordinary Payment,S-WBAX-HBAB-4J3L-HAUZT,S-FGMN-5LXX-MWR7-AYLMU,1.0,0.0294
8137020365919654714,727569,2020-03-08 15:27:59,Ordinary Payment,S-FGMN-5LXX-MWR7-AYLMU,S-8M2E-USTR-2UM4-5MVPV,1.0,0.03675
8278233170111836385,727091,2020-03-07 07:15:35,Ordinary Payment,S-FGMN-5LXX-MWR7-AYLMU,S-MSZL-LJTR-TMTS-GZPPT,1.0,0.02205
10569149264649453819,726993,2020-03-07 01:05:25,Ordinary Payment,S-FGMN-5LXX-MWR7-AYLMU,S-XPVN-HPMZ-93P3-D6BFR,2.0,0.03675
18107089619044374603,726640,2020-03-06 00:48:35,Ordinary Payment,S-MDQE-FK25-6VB7-9PJFA,S-FGMN-5LXX-MWR7-AYLMU,2.0,0.05145
10296271392708085727,725007,2020-03-01 11:21:40,Ordinary Payment,S-ZD5F-KHZT-UUSX-5LB6Z,S-FGMN-5LXX-MWR7-AYLMU,2.0,0.03675
4264552461691180043,723792,2020-02-27 01:40:35,Ordinary Payment,S-FGMN-5LXX-MWR7-AYLMU,S-GUCL-JKNF-D3UX-688AG,2.0,0.0294
1159042958044296236,722554,2020-02-23 14:56:27,Ordinary Payment,S-VZAR-FCC3-HVXR-8FDFT,S-FGMN-5LXX-MWR7-AYLMU,2.0,0.0294
16565006523411584189,720970,2020-02-19 04:02:47,Ordinary Payment,S-FGMN-5LXX-MWR7-AYLMU,S-D6GQ-VJEP-9G8L-2YQMG,1.0,0.0441
5512692912088044227,720808,2020-02-18 17:03:59,Ordinary Payment,S-YMZ8-VP63-LK47-EN9MM,S-FGMN-5LXX-MWR7-AYLMU,1.0,0.03675
813860738672575684,720644,2020-02-18 06:10:36,Ordinary Payment,S-FGMN-5LXX-MWR7-AYLMU,S-6JN6-BPYT-FJLE-8NHWP,1.0,0.03675
9142316168261286411,719951,2020-02-16 07:24:13,Ordinary Payment,S-FGMN-5LXX-MWR7-AYLMU,S-PJ4R-D3G6-YMXY-36KNE,1.0,0.05145
15622006509868605804,719666,2020-02-15 12:58:24,Ordinary Payment,S-WC7N-N49C-9FL6-4XQMF,S-FGMN-5LXX-MWR7-AYLMU,2.0,0.0441
14255102248151813776,719088,2020-02-13 22:01:00,Ordinary Payment,S-FGMN-5LXX-MWR7-AYLMU,S-FUJ3-WZSJ-S4EC-GMS2N,10.0,0.0294
4155126664373696733,718810,2020-02-13 03:19:47,Ordinary Payment,S-FGMN-5LXX-MWR7-AYLMU,S-QUZT-V22R-G5BR-8LCRM,4.0,0.00735
11868388988853150479,718715,2020-02-12 20:55:40,Ordinary Payment,S-GVV4-T6H6-GFLG-D32UE,S-FGMN-5LXX-MWR7-AYLMU,1.0,0.0441
4291131456869671407,715878,2020-02-04 22:21:38,Ordinary Payment,S-FGMN-5LXX-MWR7-AYLMU,S-Q4MK-4BC2-CYV3-6AZ6K,4.0,0.0294
10427564343674562068,715562,2020-02-04 00:39:52,Ordinary Payment,S-2TK3-H979-F5LD-BEW6Y,S-FGMN-5LXX-MWR7-AYLMU,4.0,0.0441
3284280757977121176,715082,2020-02-02 16:32:07,Ordinary Payment,S-P66C-5ZVZ-PADM-8PNA2,S-FGMN-5LXX-MWR7-AYLMU,2.0,0.03675
4139321415967618240,714341,2020-01-31 14:59:28,Ordinary Payment,S-28DR-73N5-JSRD-5FJER,S-FGMN-5LXX-MWR7-AYLMU,6.0,0.05145
11669978563077749759,713493,2020-01-29 06:03:37,Ordinary Payment,S-FGMN-5LXX-MWR7-AYLMU,S-2SYD-AM6Z-33MN-BWH49,8.0,0.0441
15877617700090548050,713061,2020-01-28 00:45:33,Ordinary Payment,S-FNU8-387V-EN3X-5XK8U,S-FGMN-5LXX-MWR7-AYLMU,12.0,0.0588
3425750407314112106,713005,2020-01-27 21:15:44,Ordinary Payment,S-FGMN-5LXX-MWR7-AYLMU,S-2TEL-UVQF-7PYU-4C3WQ,4.0,0.0294
12442149049418220604,711999,2020-01-25 01:45:10,Ordinary Payment,S-QBYC-KADH-GA4R-GARKL,S-FGMN-5LXX-MWR7-AYLMU,5.0,0.03675
12641488755760412293,708668,2020-01-15 18:15:13,Ordinary Payment,S-FGMN-5LXX-MWR7-AYLMU,S-EHA2-8MGS-YVFL-5KYTS,1.0,0.0147
16692406016067898213,708605,2020-01-15 14:11:55,Ordinary Payment,S-FGMN-5LXX-MWR7-AYLMU,S-NLH4-SPF2-M3EA-9GS4H,3.0,0.00735
9569714946854307762,707867,2020-01-13 12:40:14,Ordinary Payment,S-FGMN-5LXX-MWR7-AYLMU,S-UH7G-CAGX-K78E-4BNCH,4.0,0.00735
1010958148435727846,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FGMN-5LXX-MWR7-AYLMU,10.0,0.0294
