ID,Height,timestamp,Type,From,To,Amount,Fee
2932815490883990934,345144,2017-04-03 08:04:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFCS-73KE-B92S-BCAFJ,2.0,1.0001
13486495246273409850,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFCS-73KE-B92S-BCAFJ,1.0,1.0
7532002149501903584,335002,2017-03-05 23:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFCS-73KE-B92S-BCAFJ,1.0,3.0
93699077290610433,334867,2017-03-05 13:46:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFCS-73KE-B92S-BCAFJ,2.0,2.0
2105502739138029249,334688,2017-03-05 02:01:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFCS-73KE-B92S-BCAFJ,3.0,3.0
16592703209507461644,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFCS-73KE-B92S-BCAFJ,3.0,1.0
1142782354600889624,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFCS-73KE-B92S-BCAFJ,3.0,3.0
5363383418467219289,334300,2017-03-03 23:59:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFCS-73KE-B92S-BCAFJ,20.0,1.0
3814093170470028074,333823,2017-03-02 15:43:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFCS-73KE-B92S-BCAFJ,2.0,1.0
15778758364788388421,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFCS-73KE-B92S-BCAFJ,5.0,2.0
18080008664803595402,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFCS-73KE-B92S-BCAFJ,6.0,5.0
11739614814594085043,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFCS-73KE-B92S-BCAFJ,5.0,5.0
4243611465262746497,332184,2017-02-26 01:40:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFCS-73KE-B92S-BCAFJ,12.0,2.0
2150858642191984227,332102,2017-02-25 20:07:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFCS-73KE-B92S-BCAFJ,2.0,2.0
2813817705994502489,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFCS-73KE-B92S-BCAFJ,2.0,2.0
11703067261321301588,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFCS-73KE-B92S-BCAFJ,4.0,4.0
16103275003354089923,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFCS-73KE-B92S-BCAFJ,2.0,1.0
11216933499040765048,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFCS-73KE-B92S-BCAFJ,2.0,1.0
7113666008435088673,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFCS-73KE-B92S-BCAFJ,2.0,1.0
1442655318136513899,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFCS-73KE-B92S-BCAFJ,2.0,1.0
4419884400217161307,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFCS-73KE-B92S-BCAFJ,5.0,2.0
5342982237970435063,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFCS-73KE-B92S-BCAFJ,5.0,2.0
7931631873785057946,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFCS-73KE-B92S-BCAFJ,11.0,2.0
2586947460426019146,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFCS-73KE-B92S-BCAFJ,14.0,2.0
4542257369276992830,331027,2017-02-22 20:22:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFCS-73KE-B92S-BCAFJ,8.0,2.0
12393141453350572063,330257,2017-02-20 16:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFCS-73KE-B92S-BCAFJ,10.0,2.0
16112471251285701228,329463,2017-02-18 12:07:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFCS-73KE-B92S-BCAFJ,2.0,2.0
11258286679688471517,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFCS-73KE-B92S-BCAFJ,3.0,2.0
18356428851317425929,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFCS-73KE-B92S-BCAFJ,10.0,6.0
18444797490202009308,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFCS-73KE-B92S-BCAFJ,6.0,6.0
6053729200083888454,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFCS-73KE-B92S-BCAFJ,5.0,1.0
16262541457755373777,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFCS-73KE-B92S-BCAFJ,5.0,1.0
4780477486744266253,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFCS-73KE-B92S-BCAFJ,12.0,1.0
7666463133666820698,328529,2017-02-15 20:30:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFCS-73KE-B92S-BCAFJ,7.0,3.0
4244354766782782569,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFCS-73KE-B92S-BCAFJ,10.0,3.0
5597761527049901949,328217,2017-02-14 23:38:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFCS-73KE-B92S-BCAFJ,10.0,3.0
8387163609189273249,328171,2017-02-14 20:26:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFCS-73KE-B92S-BCAFJ,20.0,1.0
14793268603300493411,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFCS-73KE-B92S-BCAFJ,10.0,1.0
8519015628879615089,326092,2017-02-09 00:49:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SFCS-73KE-B92S-BCAFJ,3.0,1.0
