ID,Height,timestamp,Type,From,To,Amount,Fee
13665642077985683825,781013,2020-08-04 20:06:09,Ordinary Payment,S-Y86B-YX25-7J7V-84LLL,S-4Y3L-HTP3-9HX5-2QU9P,4.19885,0.0441
12234733531273003132,741858,2020-04-17 14:29:22,Ordinary Payment,S-Y86B-YX25-7J7V-84LLL,S-CY95-U85B-5PY6-FNKSL,3.0,0.05145
1765332371949064445,741402,2020-04-16 08:11:13,Ordinary Payment,S-SW3B-RDZG-MU38-6YGQ8,S-Y86B-YX25-7J7V-84LLL,1.0,0.05145
15203566225688004709,740963,2020-04-15 02:27:04,Ordinary Payment,S-Y86B-YX25-7J7V-84LLL,S-DUP7-RY2C-KGCU-ASUZX,7.0,0.0294
5453465662396737805,740057,2020-04-12 13:52:59,Ordinary Payment,S-T8TJ-VY5W-VUCM-87REK,S-Y86B-YX25-7J7V-84LLL,12.0,0.03675
14611570968377129710,739428,2020-04-10 19:18:48,Ordinary Payment,S-Y86B-YX25-7J7V-84LLL,S-PM34-3ZAC-GNKW-FFXRU,2.0,0.0147
1283314788394184309,738044,2020-04-06 22:39:15,Ordinary Payment,S-Y86B-YX25-7J7V-84LLL,S-7GCR-APLR-42AM-6RKPH,21.0,0.0588
1185593499921373665,736517,2020-04-02 16:01:16,Ordinary Payment,S-LYR8-CY92-97ZB-CR6RK,S-Y86B-YX25-7J7V-84LLL,23.0,0.05145
5311341813814851362,733720,2020-03-25 20:28:26,Ordinary Payment,S-Y86B-YX25-7J7V-84LLL,S-CAAT-S89S-PPSD-HP299,1.0,0.05145
17251657439791239984,733391,2020-03-24 22:23:42,Ordinary Payment,S-Y86B-YX25-7J7V-84LLL,S-4LE3-NXTN-PBF7-6S33W,3.0,0.02205
9320614657373780243,732489,2020-03-22 09:43:30,Ordinary Payment,S-Y86B-YX25-7J7V-84LLL,S-BZA9-N8K5-66WK-CTVJQ,18.0,0.05145
2626097525965551566,732282,2020-03-21 20:05:41,Ordinary Payment,S-NEAC-35WD-NX7G-DQGY4,S-Y86B-YX25-7J7V-84LLL,22.0,0.0294
14404170321988557753,730010,2020-03-15 11:20:39,Ordinary Payment,S-Y86B-YX25-7J7V-84LLL,S-WBC3-WJNS-J2CT-4FN8J,2.0,0.0588
970611676219162680,728986,2020-03-12 14:43:02,Ordinary Payment,S-Y86B-YX25-7J7V-84LLL,S-8R2K-3NM8-CJ8M-3U3FR,5.0,0.00735
17547883068366175838,728770,2020-03-11 23:58:36,Ordinary Payment,S-SWFV-SKYH-339H-6SXPP,S-Y86B-YX25-7J7V-84LLL,5.0,0.0147
839595505053452463,728251,2020-03-10 12:54:32,Ordinary Payment,S-Y86B-YX25-7J7V-84LLL,S-932H-J5CV-9LG6-CKA4E,5.0,0.0441
482772545326318266,727610,2020-03-08 18:11:50,Ordinary Payment,S-N39C-4G5W-VZFM-FBFQC,S-Y86B-YX25-7J7V-84LLL,2.0,0.05145
10663975795401160889,726730,2020-03-06 07:19:05,Ordinary Payment,S-9VGB-6SZF-BKLN-ELB2V,S-Y86B-YX25-7J7V-84LLL,4.0,0.0588
12938266320022353245,726289,2020-03-05 01:21:49,Ordinary Payment,S-Y86B-YX25-7J7V-84LLL,S-SNE9-WQ5J-QCFD-HA3G4,1.0,0.0588
9997988445323007820,725720,2020-03-03 11:03:41,Ordinary Payment,S-QZB3-B63T-XAXP-D5H88,S-Y86B-YX25-7J7V-84LLL,1.0,0.05145
14341150665620730468,723812,2020-02-27 03:03:39,Ordinary Payment,S-Y86B-YX25-7J7V-84LLL,S-5MUG-KNAC-RYM8-7RRS5,6.0,0.00735
1349111989282078768,722810,2020-02-24 07:34:27,Ordinary Payment,S-Y86B-YX25-7J7V-84LLL,S-3ZWG-5NSQ-S3HJ-HMYTY,12.0,0.02205
15693476916089118630,722774,2020-02-24 05:24:22,Ordinary Payment,S-Y86B-YX25-7J7V-84LLL,S-7U95-KH64-G9YS-D3EC3,31.0,0.0441
14100038980906867027,722175,2020-02-22 13:08:57,Ordinary Payment,S-A4BD-DPXM-2HVR-7WX2Z,S-Y86B-YX25-7J7V-84LLL,26.0,0.03675
7179458233098905218,721961,2020-02-21 22:35:31,Ordinary Payment,S-YTG4-8LEU-7JQD-HM5QJ,S-Y86B-YX25-7J7V-84LLL,16.0,0.0588
15109375154166334938,721355,2020-02-20 06:17:31,Ordinary Payment,S-YSBP-G6JV-3FUS-3WSBE,S-Y86B-YX25-7J7V-84LLL,1.0,0.03675
5167782766549221364,721246,2020-02-19 22:43:08,Ordinary Payment,S-VRD6-UFXP-QE7M-4ZYDM,S-Y86B-YX25-7J7V-84LLL,7.0,0.0588
15384109604014125533,721024,2020-02-19 07:37:42,Ordinary Payment,S-Y86B-YX25-7J7V-84LLL,S-FZP5-DECP-N8TC-62F64,1.0,0.0147
2466549355973502215,720896,2020-02-18 23:03:09,Ordinary Payment,S-Y86B-YX25-7J7V-84LLL,S-T3JD-DJH6-LNNT-HANYE,12.0,0.05145
10307160564389948523,720447,2020-02-17 16:58:17,Ordinary Payment,S-Y86B-YX25-7J7V-84LLL,S-SFJZ-HTUU-C2KJ-62LEP,23.0,0.0294
11057895427465814405,720068,2020-02-16 15:36:13,Ordinary Payment,S-62RE-XKLC-CG4X-3KVZA,S-Y86B-YX25-7J7V-84LLL,23.0,0.05145
15407531711176749145,719935,2020-02-16 06:59:00,Ordinary Payment,S-GGFN-RU7R-NLBK-B7G5T,S-Y86B-YX25-7J7V-84LLL,13.0,0.0294
17664195684528911319,716770,2020-02-07 10:08:16,Ordinary Payment,S-Y86B-YX25-7J7V-84LLL,S-3DAT-FRWK-FHMU-5KBE8,3.0,0.05145
6534957177992781126,716666,2020-02-07 03:06:20,Ordinary Payment,S-Y86B-YX25-7J7V-84LLL,S-Y43B-HF7S-7QFV-H7KBF,4.0,0.0441
10369313361570297627,716473,2020-02-06 13:49:44,Ordinary Payment,S-26GC-EYH7-DVZL-E445R,S-Y86B-YX25-7J7V-84LLL,1.0,0.0294
12243032815326493710,715745,2020-02-04 13:13:05,Ordinary Payment,S-Y86B-YX25-7J7V-84LLL,S-3XXD-YKNA-HE9H-2NNAT,39.0,0.0441
17457609926359577232,715241,2020-02-03 03:14:27,Ordinary Payment,S-KNDT-9QK5-JYKL-AVSS3,S-Y86B-YX25-7J7V-84LLL,11.0,0.00735
5936796024463819290,714777,2020-02-01 20:16:02,Ordinary Payment,S-APQM-R4EG-AWR7-B298T,S-Y86B-YX25-7J7V-84LLL,26.0,0.0588
17941421786053727033,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Y86B-YX25-7J7V-84LLL,10.0,0.03675
