ID,Height,timestamp,Type,From,To,Amount,Fee
16773405957065341485,1027398,2022-06-20 18:57:21,Contract Payment,S-85UW-UYCM-CXYZ-6TXXE,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
7172877977743853229,1027398,2022-06-20 18:57:21,Contract Payment,S-85UW-UYCM-CXYZ-6TXXE,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
4239082038115382382,1027397,2022-06-20 18:52:55,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-85UW-UYCM-CXYZ-6TXXE,0.3,0.02
13240219878068856333,1026722,2022-06-18 21:51:05,Contract Payment,S-85UW-UYCM-CXYZ-6TXXE,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
14511876444109504183,1026722,2022-06-18 21:51:05,Contract Payment,S-85UW-UYCM-CXYZ-6TXXE,S-QWKP-7LJ3-J5ZA-BWA3A,100.0,0.0
16483119847178602100,1026722,2022-06-18 21:51:05,Contract Payment,S-85UW-UYCM-CXYZ-6TXXE,S-Q74R-PV5V-78EM-9GRSR,0.65757,0.0
10341759620205499688,1026721,2022-06-18 21:48:06,Ordinary Payment,S-QWKP-7LJ3-J5ZA-BWA3A,S-85UW-UYCM-CXYZ-6TXXE,0.3,0.02
364454594228796085,1026721,2022-06-18 21:48:06,Ordinary Payment,S-QWKP-7LJ3-J5ZA-BWA3A,S-85UW-UYCM-CXYZ-6TXXE,0.3,0.02
13499777942311328237,1026513,2022-06-18 07:52:07,Contract Payment,S-85UW-UYCM-CXYZ-6TXXE,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
15368266263350956869,1026513,2022-06-18 07:52:07,Contract Payment,S-85UW-UYCM-CXYZ-6TXXE,S-QWKP-7LJ3-J5ZA-BWA3A,100.0,0.0
13253730787211292421,1026512,2022-06-18 07:48:03,Ordinary Payment,S-QWKP-7LJ3-J5ZA-BWA3A,S-85UW-UYCM-CXYZ-6TXXE,100.3,0.02
5382509942926358068,1026512,2022-06-18 07:48:03,Ordinary Payment,S-QWKP-7LJ3-J5ZA-BWA3A,S-85UW-UYCM-CXYZ-6TXXE,100.3,0.02
7445126276246605602,1026331,2022-06-17 19:49:42,Contract Payment,S-85UW-UYCM-CXYZ-6TXXE,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
368689224101476214,1026331,2022-06-17 19:49:42,Contract Payment,S-85UW-UYCM-CXYZ-6TXXE,S-Q74R-PV5V-78EM-9GRSR,0.149325,0.0
9997897204038074906,1026330,2022-06-17 19:45:57,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-85UW-UYCM-CXYZ-6TXXE,0.3,0.02
