ID,Height,timestamp,Type,From,To,Amount,Fee
10226893009603633395,779604,2020-07-31 22:13:13,Ordinary Payment,S-DT99-UCNV-CNJQ-ET8WN,S-4Y3L-HTP3-9HX5-2QU9P,7.2503,0.0735
8479761948608628091,741701,2020-04-17 04:12:02,Ordinary Payment,S-DT99-UCNV-CNJQ-ET8WN,S-RZQB-ZR6K-CB27-CQMH8,3.0,0.0147
13361676155646338007,739954,2020-04-12 06:52:59,Ordinary Payment,S-DT99-UCNV-CNJQ-ET8WN,S-8JVC-JFC4-JU8H-HWE28,5.0,0.0441
10035264282164356150,739313,2020-04-10 11:50:38,Ordinary Payment,S-NQTZ-P6Y3-7XMV-7Y88A,S-DT99-UCNV-CNJQ-ET8WN,14.0,0.02205
2239365508597173912,737384,2020-04-05 02:05:00,Ordinary Payment,S-DT99-UCNV-CNJQ-ET8WN,S-W38S-7KTK-H7NM-5TLRC,3.0,0.0147
14026674334411658569,736768,2020-04-03 09:01:44,Ordinary Payment,S-DT99-UCNV-CNJQ-ET8WN,S-WALC-CCUG-B94R-7AY45,1.0,0.05145
9937995559388220828,736119,2020-04-01 13:32:23,Ordinary Payment,S-6ZVU-LGMH-9QPS-8QDAK,S-DT99-UCNV-CNJQ-ET8WN,4.0,0.00735
7722575942542709511,732170,2020-03-21 12:13:19,Ordinary Payment,S-DT99-UCNV-CNJQ-ET8WN,S-3G2P-TQUS-QS9L-4VPB4,3.0,0.03675
11212526715494158030,730641,2020-03-17 05:54:43,Ordinary Payment,S-DT99-UCNV-CNJQ-ET8WN,S-BGC7-VQL3-9RGF-8FC28,4.0,0.0441
17098569870565161068,730182,2020-03-15 23:20:07,Ordinary Payment,S-DT99-UCNV-CNJQ-ET8WN,S-VMW9-WL7J-XTW8-4NV86,21.0,0.0588
11866748070698680672,728284,2020-03-10 16:00:04,Ordinary Payment,S-WY4C-KGB7-Y7XD-6924Q,S-DT99-UCNV-CNJQ-ET8WN,1.0,0.03675
493194229704201115,727087,2020-03-07 07:01:21,Ordinary Payment,S-U57F-PSMK-E9W7-7TG7W,S-DT99-UCNV-CNJQ-ET8WN,9.0,0.0588
15402564734089963950,727004,2020-03-07 01:37:35,Ordinary Payment,S-PMVX-9242-GP5H-ECSUM,S-DT99-UCNV-CNJQ-ET8WN,18.0,0.0294
15088528141148221196,726575,2020-03-05 20:37:50,Ordinary Payment,S-DT99-UCNV-CNJQ-ET8WN,S-NAEX-DTXE-L8RN-7GQWS,1.0,0.0588
4959675360663305543,725820,2020-03-03 17:57:46,Ordinary Payment,S-DT99-UCNV-CNJQ-ET8WN,S-YPJH-9PX7-GWVS-AHTAL,1.0,0.0588
17346285017878574432,725494,2020-03-02 20:06:01,Ordinary Payment,S-KNMQ-24ZS-8A6L-D43DN,S-DT99-UCNV-CNJQ-ET8WN,2.0,0.0588
15316202031438843927,724508,2020-02-29 01:54:04,Ordinary Payment,S-DT99-UCNV-CNJQ-ET8WN,S-RJKN-GE4E-Z7Q7-29PNT,3.0,0.0441
8432854784277619901,724238,2020-02-28 07:48:03,Ordinary Payment,S-DT99-UCNV-CNJQ-ET8WN,S-ZVXY-6F7Z-QEPE-7D7HU,24.0,0.0147
3375943195140923339,723700,2020-02-26 19:33:03,Ordinary Payment,S-MDWG-876P-8TC8-D9VTW,S-DT99-UCNV-CNJQ-ET8WN,2.0,0.0588
5327245074821835712,723161,2020-02-25 07:37:43,Ordinary Payment,S-PYRL-QKGX-UUB9-CRPGF,S-DT99-UCNV-CNJQ-ET8WN,21.0,0.00735
618833213237048099,722548,2020-02-23 13:49:33,Ordinary Payment,S-DT99-UCNV-CNJQ-ET8WN,S-PSGS-5BL5-CV33-5938B,2.0,0.0294
6881943264377515993,722161,2020-02-22 12:20:17,Ordinary Payment,S-8C8E-ZLG5-ZDPL-GJM3P,S-DT99-UCNV-CNJQ-ET8WN,2.0,0.02205
3348932619928430646,722058,2020-02-22 05:06:12,Ordinary Payment,S-DT99-UCNV-CNJQ-ET8WN,S-6AFV-9WPU-FQ4G-9SYLZ,3.0,0.03675
12187845748858959005,719311,2020-02-14 13:02:23,Ordinary Payment,S-DT99-UCNV-CNJQ-ET8WN,S-3XH9-529R-WH7T-BYCTF,1.0,0.0294
17284920349253338153,719077,2020-02-13 21:31:29,Ordinary Payment,S-E6SP-PAET-6PEN-CZP3F,S-DT99-UCNV-CNJQ-ET8WN,1.0,0.03675
4880865137302240232,717312,2020-02-08 22:34:18,Ordinary Payment,S-4UHE-328Z-SWYL-2WRSW,S-DT99-UCNV-CNJQ-ET8WN,6.0,0.0147
14545640608825831868,717214,2020-02-08 15:32:17,Ordinary Payment,S-DT99-UCNV-CNJQ-ET8WN,S-P3J6-B5QB-2V68-9FDVJ,1.0,0.0441
7454307937310023969,716664,2020-02-07 02:54:46,Ordinary Payment,S-82LD-3RZG-SC36-EHAUT,S-DT99-UCNV-CNJQ-ET8WN,2.0,0.0588
16745218494281898738,710540,2020-01-21 00:22:58,Ordinary Payment,S-DT99-UCNV-CNJQ-ET8WN,S-UTKH-LGKY-UMSG-75MXX,12.0,0.00735
4788909236045882919,710258,2020-01-20 05:12:53,Ordinary Payment,S-DT99-UCNV-CNJQ-ET8WN,S-M9TQ-AXDV-BGQD-FRPEM,8.0,0.03675
2415235991676595401,709894,2020-01-19 04:22:29,Ordinary Payment,S-49XY-ELXE-VU9L-CCNLC,S-DT99-UCNV-CNJQ-ET8WN,8.0,0.02205
1907956316490758503,709529,2020-01-18 03:47:36,Ordinary Payment,S-8Z4Z-HDW5-G3NF-4T938,S-DT99-UCNV-CNJQ-ET8WN,6.0,0.0294
15077816327586468247,709277,2020-01-17 11:09:18,Ordinary Payment,S-8K54-8QN7-PW9E-7HGWJ,S-DT99-UCNV-CNJQ-ET8WN,3.0,0.0294
12060017265601082832,709276,2020-01-17 11:01:06,Ordinary Payment,S-DT99-UCNV-CNJQ-ET8WN,S-EE77-A3KG-KRZK-G2CY2,7.0,0.00735
5285286360454018029,709138,2020-01-17 01:58:08,Ordinary Payment,S-DT99-UCNV-CNJQ-ET8WN,S-ZUKM-QFPF-J47L-BH936,1.0,0.0147
16827343532819280442,709060,2020-01-16 20:36:44,Ordinary Payment,S-ZBJL-UWVP-6TJR-6RTTV,S-DT99-UCNV-CNJQ-ET8WN,12.0,0.0294
10199993863975913866,708189,2020-01-14 10:22:31,Ordinary Payment,S-DT99-UCNV-CNJQ-ET8WN,S-BMDR-AHDX-DLBQ-9HMS2,10.0,0.02205
3600016544374342759,708151,2020-01-14 07:48:07,Ordinary Payment,S-DT99-UCNV-CNJQ-ET8WN,S-XR77-M8G8-SKNB-88VB7,14.0,0.00735
8049690471473123415,707801,2020-01-13 08:05:07,Ordinary Payment,S-U8SU-BJYX-UETF-FNW4V,S-DT99-UCNV-CNJQ-ET8WN,7.0,0.0147
397010132020395905,707741,2020-01-13 04:21:14,Ordinary Payment,S-HP4V-XENS-XD48-HU7SG,S-DT99-UCNV-CNJQ-ET8WN,8.0,0.02205
15767367122235055569,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DT99-UCNV-CNJQ-ET8WN,10.0,0.05145
