ID,Height,timestamp,Type,From,To,Amount,Fee
9010907696406251200,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NCP5-QYDN-BVMY-3YDLL,0.0840901,0.05145
11901142923554481048,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NCP5-QYDN-BVMY-3YDLL,1.14613107,0.05145
3279130605027693060,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NCP5-QYDN-BVMY-3YDLL,2.42661853,0.05145
16067885206820454359,939605,2021-10-19 18:25:26,Add Commitment,S-NCP5-QYDN-BVMY-3YDLL,,0.0,0.02
12727204141084672545,938790,2021-10-17 12:11:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NCP5-QYDN-BVMY-3YDLL,1.06749987,0.0147
4380484986863380070,936271,2021-10-10 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NCP5-QYDN-BVMY-3YDLL,1.01934834,0.0147
2967379730081044807,933752,2021-10-03 12:05:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NCP5-QYDN-BVMY-3YDLL,0.95941954,0.0147
13934085955073230139,931242,2021-09-26 12:42:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NCP5-QYDN-BVMY-3YDLL,0.93561082,0.0147
17121962456495063009,928722,2021-09-19 12:32:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NCP5-QYDN-BVMY-3YDLL,1.0798393,0.0147
10753727387387533827,926325,2021-09-12 20:36:55,Add Commitment,S-NCP5-QYDN-BVMY-3YDLL,,0.0,0.02
13384309938932632392,926196,2021-09-12 12:02:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NCP5-QYDN-BVMY-3YDLL,1.03208056,0.0147
18377011719127034143,923687,2021-09-05 12:49:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NCP5-QYDN-BVMY-3YDLL,0.95774321,0.0147
16694069992201817660,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NCP5-QYDN-BVMY-3YDLL,0.98356218,0.03675
1089415127221446544,918646,2021-08-22 12:25:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NCP5-QYDN-BVMY-3YDLL,1.1184282,0.0147
3002789330444470513,916126,2021-08-15 12:25:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NCP5-QYDN-BVMY-3YDLL,1.1164675,0.0147
14282795196757379022,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NCP5-QYDN-BVMY-3YDLL,1.16400764,0.03675
4599539248917044296,911980,2021-08-03 23:42:33,Add Commitment,S-NCP5-QYDN-BVMY-3YDLL,,0.0,0.02
15486104866795899542,911967,2021-08-03 22:50:05,Remove Commitment,S-NCP5-QYDN-BVMY-3YDLL,,0.0,0.02
5659028653706843502,911084,2021-08-01 12:04:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NCP5-QYDN-BVMY-3YDLL,1.05155131,0.0147
9714832341229915422,908571,2021-07-25 12:27:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NCP5-QYDN-BVMY-3YDLL,0.73362009,0.0147
11062150504525717923,906698,2021-07-20 07:34:47,Add Commitment,S-NCP5-QYDN-BVMY-3YDLL,,0.0,0.02
13477032000012969726,906060,2021-07-18 12:46:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NCP5-QYDN-BVMY-3YDLL,1.39637204,0.0147
13252128578483471795,903540,2021-07-11 12:45:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NCP5-QYDN-BVMY-3YDLL,1.39392328,0.0147
17793979642200622010,903532,2021-07-11 12:11:38,Add Commitment,S-NCP5-QYDN-BVMY-3YDLL,,0.0,0.03
489650719984564725,901030,2021-07-04 13:29:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NCP5-QYDN-BVMY-3YDLL,1.4725753,0.0147
10813756254381650545,901029,2021-07-04 13:24:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NCP5-QYDN-BVMY-3YDLL,0.0037555,0.02205
2630291953995729332,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NCP5-QYDN-BVMY-3YDLL,0.0867998,0.02205
985146380343294941,898583,2021-06-27 18:08:37,Add Commitment,S-NCP5-QYDN-BVMY-3YDLL,,0.0,0.04
13438780290249315419,898493,2021-06-27 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NCP5-QYDN-BVMY-3YDLL,1.58091334,0.02205
9433839933171077078,895998,2021-06-20 13:48:30,Add Commitment,S-NCP5-QYDN-BVMY-3YDLL,,0.0,0.04
1117974304175967205,895973,2021-06-20 12:12:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NCP5-QYDN-BVMY-3YDLL,1.96767975,0.0147
18207117654521304010,893511,2021-06-13 15:52:51,Add Commitment,S-NCP5-QYDN-BVMY-3YDLL,,0.0,0.03
11410111828330646336,893458,2021-06-13 12:26:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NCP5-QYDN-BVMY-3YDLL,1.70962387,0.0147
8716746487112779111,891003,2021-06-06 16:36:27,Add Commitment,S-NCP5-QYDN-BVMY-3YDLL,,0.0,0.04
5868022574895656176,890936,2021-06-06 12:06:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NCP5-QYDN-BVMY-3YDLL,1.04370168,0.0147
304903722965053563,888479,2021-05-30 16:06:10,Add Commitment,S-NCP5-QYDN-BVMY-3YDLL,,0.0,0.06
17145834266384201531,888421,2021-05-30 12:10:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NCP5-QYDN-BVMY-3YDLL,2.26492918,0.0147
16157373629892077076,887630,2021-05-28 07:45:47,Account Update,S-NCP5-QYDN-BVMY-3YDLL,,0.0,0.0147
11410166640639521665,886055,2021-05-23 22:40:42,Reward Recipient Assignment,S-NCP5-QYDN-BVMY-3YDLL,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
316220562036826983,886026,2021-05-23 20:36:56,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NCP5-QYDN-BVMY-3YDLL,0.0147,0.0147
9036171553072788683,880438,2021-05-08 07:53:30,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-NCP5-QYDN-BVMY-3YDLL,0.0147,0.0147
