ID,Height,timestamp,Type,From,To,Amount,Fee
7378841129182904743,780978,2020-08-04 17:41:44,Ordinary Payment,S-TMWL-MABN-66BC-5XG3G,S-4Y3L-HTP3-9HX5-2QU9P,1.43405,0.00735
6658096047912688676,742432,2020-04-19 05:03:18,Ordinary Payment,S-TMWL-MABN-66BC-5XG3G,S-L7Z9-U4AG-HSBS-BYAKF,49.0,0.0294
5665683416074175514,741560,2020-04-16 18:34:04,Ordinary Payment,S-9AEP-UNK9-ADBB-3RF6K,S-TMWL-MABN-66BC-5XG3G,31.0,0.0588
704173364652729824,740865,2020-04-14 19:56:48,Ordinary Payment,S-TMWL-MABN-66BC-5XG3G,S-DYX2-GV4M-65N8-AKXGQ,10.0,0.0588
17901867382030315761,740639,2020-04-14 05:12:42,Ordinary Payment,S-LPCP-5LUD-3W4H-6XH5B,S-TMWL-MABN-66BC-5XG3G,3.0,0.0294
2801828113866055563,739709,2020-04-11 13:52:56,Ordinary Payment,S-TMWL-MABN-66BC-5XG3G,S-PEQP-V96G-PT76-A7UJS,1.0,0.0588
3497584774153605711,739223,2020-04-10 05:47:56,Ordinary Payment,S-MPYN-UL4R-LCPQ-83CG3,S-TMWL-MABN-66BC-5XG3G,7.0,0.00735
12598113164627460807,739164,2020-04-10 02:01:02,Ordinary Payment,S-3TX7-XLJE-S8XN-486DM,S-TMWL-MABN-66BC-5XG3G,14.0,0.0294
4464928684937309406,739061,2020-04-09 19:03:02,Ordinary Payment,S-TMWL-MABN-66BC-5XG3G,S-NWUJ-M9CW-3E8W-6ZM33,13.0,0.03675
4043317749781933124,733034,2020-03-23 22:03:07,Ordinary Payment,S-B5JH-ECW2-CRQB-988HW,S-TMWL-MABN-66BC-5XG3G,2.0,0.0588
11755927999792033651,732915,2020-03-23 14:05:38,Ordinary Payment,S-M3G7-33TZ-9M7J-6RC73,S-TMWL-MABN-66BC-5XG3G,1.0,0.0294
15682570765260338779,732880,2020-03-23 11:43:33,Ordinary Payment,S-DUZZ-Q5VU-GVR7-AQUCF,S-TMWL-MABN-66BC-5XG3G,1.0,0.0441
16975734947464105436,732129,2020-03-21 09:37:56,Ordinary Payment,S-TMWL-MABN-66BC-5XG3G,S-KGGH-TYBC-C4MT-3FK4N,15.0,0.05145
11529041259912486710,731662,2020-03-20 02:16:41,Ordinary Payment,S-VGSQ-GRNM-BXJ2-4YLKG,S-TMWL-MABN-66BC-5XG3G,1.0,0.0588
10297673357160298870,730716,2020-03-17 11:09:15,Ordinary Payment,S-TMWL-MABN-66BC-5XG3G,S-LAQY-QF49-5BH5-E6SPU,15.0,0.02205
8029138929326775917,730394,2020-03-16 12:41:55,Ordinary Payment,S-XGV8-QDTY-K8S8-8E6N6,S-TMWL-MABN-66BC-5XG3G,3.0,0.0294
15832585904011200631,727969,2020-03-09 18:27:44,Ordinary Payment,S-HBTQ-VVHA-F3KF-DD99X,S-TMWL-MABN-66BC-5XG3G,6.0,0.0588
18190450871019632742,727308,2020-03-07 21:38:49,Ordinary Payment,S-TMWL-MABN-66BC-5XG3G,S-EAML-SS65-42ME-CX4ZM,10.0,0.03675
5154479846787930993,726977,2020-03-06 23:49:24,Ordinary Payment,S-VXK6-89LJ-ZYH4-BN596,S-TMWL-MABN-66BC-5XG3G,1.0,0.0294
14548525629055818991,726831,2020-03-06 13:52:00,Ordinary Payment,S-3EVM-LY2A-VBXX-A36KN,S-TMWL-MABN-66BC-5XG3G,43.0,0.02205
3318460083014659947,725993,2020-03-04 05:30:54,Ordinary Payment,S-TMWL-MABN-66BC-5XG3G,S-R2WL-M92E-3SZE-BQFNC,1.0,0.0294
11020701579263242076,724543,2020-02-29 04:06:34,Ordinary Payment,S-EETE-F2N4-78C6-D2SU3,S-TMWL-MABN-66BC-5XG3G,1.0,0.0147
17560732822260807098,722779,2020-02-24 05:40:41,Ordinary Payment,S-TMWL-MABN-66BC-5XG3G,S-LPCP-5LUD-3W4H-6XH5B,1.0,0.03675
6009016781100402473,721583,2020-02-20 21:37:13,Ordinary Payment,S-TMWL-MABN-66BC-5XG3G,S-9V77-HD3Y-U3KG-CWQ26,4.0,0.0588
4608328120381178316,721322,2020-02-20 03:43:00,Ordinary Payment,S-88YW-YBG2-4CQR-7H6HV,S-TMWL-MABN-66BC-5XG3G,5.0,0.03675
14937924340301136202,721010,2020-02-19 06:38:16,Ordinary Payment,S-TMWL-MABN-66BC-5XG3G,S-AMPD-UNE6-SYQX-A8Z2M,1.0,0.0294
7633894800114742688,720264,2020-02-17 05:04:24,Ordinary Payment,S-65UL-EKAB-2PCQ-5QSWP,S-TMWL-MABN-66BC-5XG3G,1.0,0.0588
3455166576341384093,719461,2020-02-14 23:00:11,Ordinary Payment,S-TMWL-MABN-66BC-5XG3G,S-DWN3-EKRF-M3XC-8K5CQ,1.0,0.05145
17945155268380486968,717294,2020-02-08 20:46:40,Ordinary Payment,S-TMWL-MABN-66BC-5XG3G,S-TAVC-XQ8E-33VR-6DZES,12.0,0.0441
8432514324347842,716965,2020-02-07 23:08:31,Ordinary Payment,S-7UMH-SYL9-SC4F-BAL7D,S-TMWL-MABN-66BC-5XG3G,3.0,0.0294
17532195632859018067,716587,2020-02-06 21:42:36,Ordinary Payment,S-3N4P-8N29-QGZA-D2LCY,S-TMWL-MABN-66BC-5XG3G,11.0,0.0441
5294287601368773513,713238,2020-01-28 13:11:20,Ordinary Payment,S-TMWL-MABN-66BC-5XG3G,S-GF4D-JX8R-539D-F4NQX,9.0,0.0147
384103943004093802,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TMWL-MABN-66BC-5XG3G,10.0,0.08085
