ID,Height,timestamp,Type,From,To,Amount,Fee
11602673626919342504,482049,2018-04-21 15:03:05,Ordinary Payment,S-KBW7-QVQN-UHC6-7VUGN,S-QKD9-RG6B-U889-FTFE6,1011.0,1.0
396317523496933225,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KBW7-QVQN-UHC6-7VUGN,5.77220196,1.0
3444935540414016546,385366,2017-07-25 05:22:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KBW7-QVQN-UHC6-7VUGN,26.13996281,1.0
1779889650141496652,385265,2017-07-24 23:12:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KBW7-QVQN-UHC6-7VUGN,25.05269515,1.0
1323213598571351450,385212,2017-07-24 19:23:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KBW7-QVQN-UHC6-7VUGN,32.77772439,1.0
12317045920061382691,385164,2017-07-24 16:41:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KBW7-QVQN-UHC6-7VUGN,26.15862308,1.0
14018817599355979535,385090,2017-07-24 11:45:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KBW7-QVQN-UHC6-7VUGN,211.09832093,1.0
8830378904546691660,385042,2017-07-24 09:34:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KBW7-QVQN-UHC6-7VUGN,28.29200384,1.0
445698358611997867,385026,2017-07-24 08:31:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KBW7-QVQN-UHC6-7VUGN,40.26000795,1.0
1877888316863468713,385008,2017-07-24 07:05:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KBW7-QVQN-UHC6-7VUGN,22.89128885,1.0
6558825114442697314,385008,2017-07-24 07:05:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KBW7-QVQN-UHC6-7VUGN,39.66250044,1.0
11251148120316857032,384998,2017-07-24 06:17:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KBW7-QVQN-UHC6-7VUGN,32.24997906,1.0
8108014492800650480,384875,2017-07-23 21:36:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KBW7-QVQN-UHC6-7VUGN,31.01158601,1.0
9147023929219373967,384867,2017-07-23 21:05:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KBW7-QVQN-UHC6-7VUGN,22.76857924,1.0
11535081971486590698,383672,2017-07-20 02:57:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KBW7-QVQN-UHC6-7VUGN,29.00961596,1.0
6791611285992154678,383574,2017-07-19 18:07:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KBW7-QVQN-UHC6-7VUGN,24.83929866,1.0
18341105565622830285,383511,2017-07-19 14:23:51,Reward Recipient Assignment,S-KBW7-QVQN-UHC6-7VUGN,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
623419348250226849,383314,2017-07-19 01:06:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KBW7-QVQN-UHC6-7VUGN,20.26354845,1.0
3614001733814766096,383143,2017-07-18 13:24:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KBW7-QVQN-UHC6-7VUGN,23.50742089,1.0
14504233176713209708,382896,2017-07-17 20:29:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KBW7-QVQN-UHC6-7VUGN,24.81574105,1.0
6738354280453801897,382707,2017-07-17 08:04:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KBW7-QVQN-UHC6-7VUGN,20.04344808,1.0
7080106324450823426,382499,2017-07-16 18:02:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KBW7-QVQN-UHC6-7VUGN,20.83900968,1.0
17760300362337669216,382324,2017-07-16 06:41:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KBW7-QVQN-UHC6-7VUGN,30.25331082,1.0
4925002630866167120,382194,2017-07-15 21:49:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KBW7-QVQN-UHC6-7VUGN,29.98566656,1.0
15671543899136841814,382076,2017-07-15 13:35:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KBW7-QVQN-UHC6-7VUGN,20.63865733,1.0
10662760929292938241,381734,2017-07-14 15:10:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KBW7-QVQN-UHC6-7VUGN,46.13185008,1.0
12399825116859468206,381581,2017-07-14 04:20:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KBW7-QVQN-UHC6-7VUGN,24.92351962,1.0
16129941334136924580,381404,2017-07-13 16:56:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KBW7-QVQN-UHC6-7VUGN,24.7576162,1.0
2500688786315293097,381073,2017-07-12 18:50:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KBW7-QVQN-UHC6-7VUGN,23.11288659,1.0
7493469252607040271,380886,2017-07-12 05:49:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KBW7-QVQN-UHC6-7VUGN,20.9905714,1.0
8557450347670720151,380508,2017-07-11 04:22:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KBW7-QVQN-UHC6-7VUGN,21.90014061,1.0
12706304848405800372,380157,2017-07-10 05:09:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KBW7-QVQN-UHC6-7VUGN,27.0262753,1.0
12614011577606605635,380124,2017-07-10 03:11:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KBW7-QVQN-UHC6-7VUGN,20.71927618,1.0
9159520348605631,379987,2017-07-09 17:18:10,Reward Recipient Assignment,S-KBW7-QVQN-UHC6-7VUGN,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13077029249951832770,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KBW7-QVQN-UHC6-7VUGN,11.811424,1.0
8676818500956828157,379324,2017-07-07 20:48:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KBW7-QVQN-UHC6-7VUGN,4.31689046,1.0
233799823879948562,378898,2017-07-06 16:09:53,Reward Recipient Assignment,S-KBW7-QVQN-UHC6-7VUGN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10296237987901490717,378889,2017-07-06 15:44:56,Ordinary Payment,S-QKD9-RG6B-U889-FTFE6,S-KBW7-QVQN-UHC6-7VUGN,1.0,1.0
