ID,Height,timestamp,Type,From,To,Amount,Fee
1118366871099856174,780198,2020-08-02 13:39:49,Ordinary Payment,S-6XCM-ASGJ-VFNJ-4WP9F,S-4Y3L-HTP3-9HX5-2QU9P,9.17235,0.03675
14756327498359396059,740795,2020-04-14 15:17:19,Ordinary Payment,S-NWH6-H6SE-X5NX-FBBYG,S-6XCM-ASGJ-VFNJ-4WP9F,4.0,0.02205
8968084171686608218,740264,2020-04-13 03:16:21,Ordinary Payment,S-6XCM-ASGJ-VFNJ-4WP9F,S-MYRJ-5FNX-6ZYL-D6CJU,14.0,0.0294
5065861591641046504,738996,2020-04-09 14:46:46,Ordinary Payment,S-R7TG-2XWG-23HY-EGAPC,S-6XCM-ASGJ-VFNJ-4WP9F,18.0,0.05145
11618655804189361129,737278,2020-04-04 19:08:42,Ordinary Payment,S-6XCM-ASGJ-VFNJ-4WP9F,S-MX8C-D6LR-RNU7-EEXSQ,8.0,0.03675
9120178892681980793,737238,2020-04-04 16:11:25,Ordinary Payment,S-ZB8S-D3BY-25UU-HEUC8,S-6XCM-ASGJ-VFNJ-4WP9F,7.0,0.0294
9141236024081015941,736589,2020-04-02 20:52:01,Ordinary Payment,S-6XCM-ASGJ-VFNJ-4WP9F,S-U24K-T4P7-7UC2-AURF7,2.0,0.0588
15584134329969492414,735990,2020-04-01 04:42:49,Ordinary Payment,S-6XCM-ASGJ-VFNJ-4WP9F,S-J9N9-VNSP-HAC9-HZMMD,4.0,0.0588
5966057564204249192,734675,2020-03-28 12:23:30,Ordinary Payment,S-QSZQ-L6KQ-PKP8-GA9DW,S-6XCM-ASGJ-VFNJ-4WP9F,2.0,0.02205
3106424665272305487,734466,2020-03-27 22:41:34,Ordinary Payment,S-JMK6-32FF-44EG-9KY58,S-6XCM-ASGJ-VFNJ-4WP9F,1.0,0.0147
755634139231261441,732483,2020-03-22 09:19:03,Ordinary Payment,S-6XCM-ASGJ-VFNJ-4WP9F,S-ZRSP-SE7F-WBAU-CVNEA,8.0,0.02205
15931450107549286151,731199,2020-03-18 19:07:08,Ordinary Payment,S-CHTH-NX2M-NBH7-DE6R6,S-6XCM-ASGJ-VFNJ-4WP9F,2.0,0.0147
10596391525535700091,730801,2020-03-17 16:26:04,Ordinary Payment,S-T299-MVP5-FA53-7K8W7,S-6XCM-ASGJ-VFNJ-4WP9F,5.0,0.02205
5405037952500819576,729515,2020-03-14 01:58:36,Ordinary Payment,S-BDUY-H8BK-JBDZ-DNY7E,S-6XCM-ASGJ-VFNJ-4WP9F,5.0,0.0588
1008730521963080528,729401,2020-03-13 18:42:52,Ordinary Payment,S-6XCM-ASGJ-VFNJ-4WP9F,S-ZLK3-ETTC-3GBX-F6T3U,7.0,0.03675
1574808492134046152,728906,2020-03-12 09:27:25,Ordinary Payment,S-6XCM-ASGJ-VFNJ-4WP9F,S-UU7B-X7K7-BSZT-5QLNE,3.0,0.0147
9898975763460101722,727551,2020-03-08 14:19:15,Ordinary Payment,S-6XCM-ASGJ-VFNJ-4WP9F,S-AMLN-9VRS-NL2T-CQVSD,4.0,0.05145
18171390978176516788,727145,2020-03-07 10:56:41,Ordinary Payment,S-6XCM-ASGJ-VFNJ-4WP9F,S-TQJZ-J5QV-3FQY-7SEPH,2.0,0.03675
4505408277765426014,726061,2020-03-04 10:22:20,Ordinary Payment,S-DXCF-X82A-2KFS-6EG4N,S-6XCM-ASGJ-VFNJ-4WP9F,1.0,0.0294
12932054416336925286,725500,2020-03-02 20:46:48,Ordinary Payment,S-6XCM-ASGJ-VFNJ-4WP9F,S-WJA2-8ATW-R78G-4R5K7,6.0,0.02205
8188397827333070130,723432,2020-02-26 01:38:19,Ordinary Payment,S-FT5J-XFDE-REBU-5YJN6,S-6XCM-ASGJ-VFNJ-4WP9F,2.0,0.05145
11557229126551591615,723099,2020-02-25 03:19:26,Ordinary Payment,S-6XCM-ASGJ-VFNJ-4WP9F,S-AC6G-3KCD-XYZY-BFDTQ,1.0,0.02205
13362365135114503563,722128,2020-02-22 10:01:45,Ordinary Payment,S-8A87-RF4G-L68Z-4KN8Z,S-6XCM-ASGJ-VFNJ-4WP9F,18.0,0.0294
5404463108303948107,721820,2020-02-21 13:16:10,Ordinary Payment,S-6XCM-ASGJ-VFNJ-4WP9F,S-LNMD-EXM6-VXSQ-HHENE,2.0,0.03675
4357915746362837872,721554,2020-02-20 19:17:48,Ordinary Payment,S-TJQ9-AXQB-VGXK-5MVL3,S-6XCM-ASGJ-VFNJ-4WP9F,3.0,0.05145
7194616506559471933,720986,2020-02-19 05:05:02,Ordinary Payment,S-6XCM-ASGJ-VFNJ-4WP9F,S-VGSZ-4EVJ-DB9A-G8GG2,2.0,0.03675
12575252235135140896,719149,2020-02-14 02:07:06,Ordinary Payment,S-GAXH-57KJ-YJH8-DXRMY,S-6XCM-ASGJ-VFNJ-4WP9F,3.0,0.0588
14784632471389478477,713913,2020-01-30 10:09:51,Ordinary Payment,S-6XCM-ASGJ-VFNJ-4WP9F,S-TP8B-4CZP-GTMY-7WWJW,1.0,0.05145
17965192721444521166,713884,2020-01-30 08:20:09,Ordinary Payment,S-6XCM-ASGJ-VFNJ-4WP9F,S-RHKB-DDHA-Y59S-5JLH2,2.0,0.02205
12906156528979696193,713766,2020-01-30 00:36:48,Ordinary Payment,S-6XCM-ASGJ-VFNJ-4WP9F,S-HFUV-LRSL-VPR8-GEJVQ,3.0,0.0588
12026539436937279241,713616,2020-01-29 14:05:55,Ordinary Payment,S-6XCM-ASGJ-VFNJ-4WP9F,S-ZHE9-H7LV-LTTU-9VULP,4.0,0.0294
6149550914481802451,713384,2020-01-28 22:51:27,Ordinary Payment,S-AJWC-G4L5-4SLK-ARCZH,S-6XCM-ASGJ-VFNJ-4WP9F,6.0,0.05145
474037705124793425,713225,2020-01-28 12:15:51,Ordinary Payment,S-QNR8-NGV6-STSJ-C53ZT,S-6XCM-ASGJ-VFNJ-4WP9F,2.0,0.0294
12401422474616386153,713192,2020-01-28 09:53:17,Ordinary Payment,S-QSKD-37QX-KBVE-4EE9V,S-6XCM-ASGJ-VFNJ-4WP9F,1.0,0.0441
3855901333717804647,712711,2020-01-27 01:45:42,Ordinary Payment,S-6XCM-ASGJ-VFNJ-4WP9F,S-XQHB-E6RU-CLYM-FZABU,5.0,0.0441
13594655932546677453,712537,2020-01-26 13:57:55,Ordinary Payment,S-6XCM-ASGJ-VFNJ-4WP9F,S-WCBB-NVTF-JR3M-4ZVAC,2.0,0.02205
17983343772427096340,712106,2020-01-25 08:43:29,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6XCM-ASGJ-VFNJ-4WP9F,9.9,0.08085
