ID,Height,timestamp,Type,From,To,Amount,Fee
8566527273844779910,1256798,2024-03-19 10:49:02,Ordinary Payment,S-RHRV-AFL3-ZUHD-D3YWT,S-LXFS-QS5Q-6DGK-FNXBF,100.0,0.02
10976093976755669201,1246040,2024-02-18 13:14:28,Ordinary Payment,S-438E-UEV4-DCLK-AADEE,S-RHRV-AFL3-ZUHD-D3YWT,0.1,0.01
460293724677648260,1242067,2024-02-07 12:15:01,Ordinary Payment,S-6KAU-RVVN-4UY7-89464,S-RHRV-AFL3-ZUHD-D3YWT,0.1,0.01
11292445603259458102,1238637,2024-01-28 23:20:07,Account Update,S-RHRV-AFL3-ZUHD-D3YWT,,0.0,0.01
9652902885691215554,1238636,2024-01-28 23:15:08,Ordinary Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-RHRV-AFL3-ZUHD-D3YWT,100.0,0.01
9012626096671666778,1238613,2024-01-28 21:46:13,Ordinary Payment,S-RHRV-AFL3-ZUHD-D3YWT,S-LXFS-QS5Q-6DGK-FNXBF,4159.67,0.02
5336394912907830303,1238600,2024-01-28 20:49:17,Auto-Payment,S-RHRV-AFL3-ZUHD-D3YWT,S-BWQG-8X5Y-E5ED-D6AY8,60.0,0.01
5408703466242673460,1238584,2024-01-28 19:49:42,Auto-Payment,S-RHRV-AFL3-ZUHD-D3YWT,S-BWQG-8X5Y-E5ED-D6AY8,60.0,0.01
7161565180315213708,1238569,2024-01-28 18:49:15,Auto-Payment,S-RHRV-AFL3-ZUHD-D3YWT,S-BWQG-8X5Y-E5ED-D6AY8,60.0,0.01
14470346391094155537,1238555,2024-01-28 17:48:56,Auto-Payment,S-RHRV-AFL3-ZUHD-D3YWT,S-BWQG-8X5Y-E5ED-D6AY8,60.0,0.01
7758335815668162611,1238540,2024-01-28 16:48:47,Auto-Payment,S-RHRV-AFL3-ZUHD-D3YWT,S-BWQG-8X5Y-E5ED-D6AY8,60.0,0.01
7751332070142075074,1238525,2024-01-28 15:51:00,Auto-Payment,S-RHRV-AFL3-ZUHD-D3YWT,S-BWQG-8X5Y-E5ED-D6AY8,60.0,0.01
2448656115666398001,1238509,2024-01-28 14:50:23,Auto-Payment,S-RHRV-AFL3-ZUHD-D3YWT,S-BWQG-8X5Y-E5ED-D6AY8,60.0,0.01
13407376269344893770,1238496,2024-01-28 13:51:15,Auto-Payment,S-RHRV-AFL3-ZUHD-D3YWT,S-BWQG-8X5Y-E5ED-D6AY8,60.0,0.01
4183472054059062365,1238479,2024-01-28 12:47:56,Auto-Payment,S-RHRV-AFL3-ZUHD-D3YWT,S-BWQG-8X5Y-E5ED-D6AY8,60.0,0.01
14001319563546142891,1238464,2024-01-28 11:50:57,Auto-Payment,S-RHRV-AFL3-ZUHD-D3YWT,S-BWQG-8X5Y-E5ED-D6AY8,60.0,0.01
14047796228944197568,1238450,2024-01-28 10:47:52,Auto-Payment,S-RHRV-AFL3-ZUHD-D3YWT,S-BWQG-8X5Y-E5ED-D6AY8,60.0,0.01
10151748644819441087,1238434,2024-01-28 09:51:12,Auto-Payment,S-RHRV-AFL3-ZUHD-D3YWT,S-BWQG-8X5Y-E5ED-D6AY8,60.0,0.01
13880819711544608663,1238418,2024-01-28 08:49:07,Auto-Payment,S-RHRV-AFL3-ZUHD-D3YWT,S-BWQG-8X5Y-E5ED-D6AY8,60.0,0.01
717799073382653940,1238404,2024-01-28 07:50:24,Auto-Payment,S-RHRV-AFL3-ZUHD-D3YWT,S-BWQG-8X5Y-E5ED-D6AY8,60.0,0.01
9517751257454870665,1238390,2024-01-28 06:49:18,Auto-Payment,S-RHRV-AFL3-ZUHD-D3YWT,S-BWQG-8X5Y-E5ED-D6AY8,60.0,0.01
713069684404755760,1238375,2024-01-28 05:50:42,Auto-Payment,S-RHRV-AFL3-ZUHD-D3YWT,S-BWQG-8X5Y-E5ED-D6AY8,60.0,0.01
6292238196933833098,1238360,2024-01-28 04:48:51,Auto-Payment,S-RHRV-AFL3-ZUHD-D3YWT,S-BWQG-8X5Y-E5ED-D6AY8,60.0,0.01
15333423418274029310,1238345,2024-01-28 03:52:36,Auto-Payment,S-RHRV-AFL3-ZUHD-D3YWT,S-BWQG-8X5Y-E5ED-D6AY8,60.0,0.01
10369230061983367809,1238329,2024-01-28 02:49:38,Auto-Payment,S-RHRV-AFL3-ZUHD-D3YWT,S-BWQG-8X5Y-E5ED-D6AY8,60.0,0.01
2511508937583987628,1238314,2024-01-28 01:47:53,Auto-Payment,S-RHRV-AFL3-ZUHD-D3YWT,S-BWQG-8X5Y-E5ED-D6AY8,60.0,0.01
4608372624133246995,1238301,2024-01-28 00:56:45,Auto-Payment Subscribe,S-DUP4-EV2S-KBV9-B8WVM,S-RHRV-AFL3-ZUHD-D3YWT,400.0,0.01
15120815004569602552,1238299,2024-01-28 00:48:07,Auto-Payment Subscribe,S-RHRV-AFL3-ZUHD-D3YWT,S-BWQG-8X5Y-E5ED-D6AY8,60.0,0.01
7394050627521441617,1238298,2024-01-28 00:44:02,Ordinary Payment,S-DUP4-EV2S-KBV9-B8WVM,S-RHRV-AFL3-ZUHD-D3YWT,5000.0,0.02
12791265174424110035,1238280,2024-01-27 23:32:13,Auto-Payment Subscribe,S-RHRV-AFL3-ZUHD-D3YWT,S-BWQG-8X5Y-E5ED-D6AY8,1000.0,0.01
9110439078028096008,1238278,2024-01-27 23:24:26,Ordinary Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-RHRV-AFL3-ZUHD-D3YWT,1000.0,0.01
11986728919611083337,1238275,2024-01-27 23:11:19,Auto-Payment Cancel,S-RHRV-AFL3-ZUHD-D3YWT,,0.0,0.01
2330897697309726348,1238275,2024-01-27 23:11:19,Auto-Payment Cancel,S-RHRV-AFL3-ZUHD-D3YWT,,0.0,0.01
3075484831109753738,1238274,2024-01-27 23:06:38,Auto-Payment Subscribe,S-RHRV-AFL3-ZUHD-D3YWT,S-BWQG-8X5Y-E5ED-D6AY8,100.0,0.01
7533410716068144812,1238274,2024-01-27 23:06:38,Auto-Payment Subscribe,S-RHRV-AFL3-ZUHD-D3YWT,S-BWQG-8X5Y-E5ED-D6AY8,100.0,0.01
14735212842136404114,1238268,2024-01-27 22:45:37,Ordinary Payment,S-RHRV-AFL3-ZUHD-D3YWT,S-6KAU-RVVN-4UY7-89464,200.0,0.02
16663747464910248748,1238268,2024-01-27 22:45:37,Ordinary Payment,S-RHRV-AFL3-ZUHD-D3YWT,S-EYRX-QJWM-4LER-3ZYQS,100.0,0.02
13295853225290490755,1238267,2024-01-27 22:42:03,Account Update,S-RHRV-AFL3-ZUHD-D3YWT,,0.0,0.02
8646658750756040113,1238266,2024-01-27 22:39:02,Ordinary Payment,S-LXFS-QS5Q-6DGK-FNXBF,S-RHRV-AFL3-ZUHD-D3YWT,520.0,0.01
12074085495593982907,1235690,2024-01-20 18:46:09,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-RHRV-AFL3-ZUHD-D3YWT,0.01,0.02
