ID,Height,timestamp,Type,From,To,Amount,Fee
1451632295703017344,385362,2017-07-25 05:10:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LTL9-37MJ-CASK-8APVV,0.0,1.0
6193463523792354393,385002,2017-07-24 06:45:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LTL9-37MJ-CASK-8APVV,0.0,1.0
1547810725016467267,384654,2017-07-23 04:50:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LTL9-37MJ-CASK-8APVV,0.0,1.0
16617979262264639700,384356,2017-07-22 03:48:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LTL9-37MJ-CASK-8APVV,0.0,1.0
14521638629716993868,384265,2017-07-21 19:49:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LTL9-37MJ-CASK-8APVV,0.0,1.0
8935698281867369961,383918,2017-07-20 21:45:33,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-LTL9-37MJ-CASK-8APVV,1.0,1.0
8542056056827491490,383631,2017-07-19 22:23:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LTL9-37MJ-CASK-8APVV,0.0,1.0
15107488965929631063,12804,2014-09-16 07:27:18,Ordinary Payment,S-LTL9-37MJ-CASK-8APVV,S-R8SQ-TUEM-DTHQ-7ATA3,178.43952592,1.0
1994168067622082620,12801,2014-09-16 07:13:42,Ordinary Payment,S-EV79-QK6H-YWNP-2GGN8,S-LTL9-37MJ-CASK-8APVV,103.49530953,1.0
7892184780453809032,12801,2014-09-16 07:13:42,Ordinary Payment,S-29XN-4X7L-GPGM-BVJAE,S-LTL9-37MJ-CASK-8APVV,75.94421639,1.0
2108317467364750009,12695,2014-09-15 23:55:05,Ordinary Payment,S-LTL9-37MJ-CASK-8APVV,S-R8SQ-TUEM-DTHQ-7ATA3,397.77403776,1.0
14408013512072430354,12694,2014-09-15 23:51:44,Ordinary Payment,S-29XN-4X7L-GPGM-BVJAE,S-LTL9-37MJ-CASK-8APVV,398.77403776,1.0
16454258997556449975,12682,2014-09-15 23:06:51,Ordinary Payment,S-LTL9-37MJ-CASK-8APVV,S-R8SQ-TUEM-DTHQ-7ATA3,933.0318262,1.0
13689573787836243165,12681,2014-09-15 22:58:53,Ordinary Payment,S-29XN-4X7L-GPGM-BVJAE,S-LTL9-37MJ-CASK-8APVV,934.0318262,1.0
7088892682019807581,12608,2014-09-15 18:15:32,Ordinary Payment,S-LTL9-37MJ-CASK-8APVV,S-R8SQ-TUEM-DTHQ-7ATA3,140.48423005,1.0
1844846416642342839,12607,2014-09-15 18:10:48,Ordinary Payment,S-LTL9-37MJ-CASK-8APVV,S-R8SQ-TUEM-DTHQ-7ATA3,80.87626444,1.0
4127033172493911929,12607,2014-09-15 18:10:48,Ordinary Payment,S-EV79-QK6H-YWNP-2GGN8,S-LTL9-37MJ-CASK-8APVV,141.48423005,1.0
1046530790434156849,12606,2014-09-15 18:05:53,Ordinary Payment,S-29XN-4X7L-GPGM-BVJAE,S-LTL9-37MJ-CASK-8APVV,81.87626444,1.0
17185449804413536994,12587,2014-09-15 16:46:08,Ordinary Payment,S-LTL9-37MJ-CASK-8APVV,S-R8SQ-TUEM-DTHQ-7ATA3,287.79077563,1.0
4048084870560774157,12586,2014-09-15 16:44:12,Ordinary Payment,S-29XN-4X7L-GPGM-BVJAE,S-LTL9-37MJ-CASK-8APVV,288.79077563,1.0
11289830802222420437,12578,2014-09-15 16:03:00,Ordinary Payment,S-LTL9-37MJ-CASK-8APVV,S-R8SQ-TUEM-DTHQ-7ATA3,289.05649625,1.0
18060132905870100992,12577,2014-09-15 16:00:06,Ordinary Payment,S-29XN-4X7L-GPGM-BVJAE,S-LTL9-37MJ-CASK-8APVV,290.05649625,1.0
16284313990653502283,12569,2014-09-15 15:22:22,Ordinary Payment,S-LTL9-37MJ-CASK-8APVV,S-R8SQ-TUEM-DTHQ-7ATA3,918.65393485,1.0
17719362374923678900,12568,2014-09-15 15:16:17,Ordinary Payment,S-29XN-4X7L-GPGM-BVJAE,S-LTL9-37MJ-CASK-8APVV,829.80459716,1.0
2581222660356779335,12568,2014-09-15 15:16:17,Ordinary Payment,S-EV79-QK6H-YWNP-2GGN8,S-LTL9-37MJ-CASK-8APVV,89.84933769,1.0
5882180539449055134,10994,2014-09-11 06:12:36,Ordinary Payment,S-LTL9-37MJ-CASK-8APVV,S-R8SQ-TUEM-DTHQ-7ATA3,9499.25,1.0
4509666107172441395,10992,2014-09-11 06:09:04,Ordinary Payment,S-29XN-4X7L-GPGM-BVJAE,S-LTL9-37MJ-CASK-8APVV,9500.25,10.0
2983090759127941958,10837,2014-09-10 19:35:59,Ordinary Payment,S-LTL9-37MJ-CASK-8APVV,S-R8SQ-TUEM-DTHQ-7ATA3,9699.0,1.0
16947988883879574126,10836,2014-09-10 19:30:41,Ordinary Payment,S-29XN-4X7L-GPGM-BVJAE,S-LTL9-37MJ-CASK-8APVV,9700.0,1.0
12849345692323799178,10692,2014-09-10 09:52:20,Ordinary Payment,S-LTL9-37MJ-CASK-8APVV,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
8471260660079063183,10691,2014-09-10 09:51:39,Ordinary Payment,S-29XN-4X7L-GPGM-BVJAE,S-LTL9-37MJ-CASK-8APVV,10001.0,1.0
5609305350437648751,9936,2014-09-08 07:16:08,Ordinary Payment,S-LTL9-37MJ-CASK-8APVV,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
11842317145784318741,9935,2014-09-08 07:08:33,Ordinary Payment,S-EV79-QK6H-YWNP-2GGN8,S-LTL9-37MJ-CASK-8APVV,10000.0,1.0
278902979120070824,9614,2014-09-07 09:58:32,Ordinary Payment,S-LTL9-37MJ-CASK-8APVV,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
7065366791168707409,9613,2014-09-07 09:52:32,Ordinary Payment,S-29XN-4X7L-GPGM-BVJAE,S-LTL9-37MJ-CASK-8APVV,10001.0,1.0
