ID,Height,timestamp,Type,From,To,Amount,Fee
6903377556695948365,898897,2021-06-28 15:06:16,Ordinary Payment,S-PUVP-WLMS-JSAH-GVWKL,S-DCN3-47CK-T445-FQXE3,173.95,0.11025
4087262995416383820,472540,2018-03-26 00:28:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PUVP-WLMS-JSAH-GVWKL,20.25,1.0
10495639993598207506,466182,2018-03-08 05:10:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PUVP-WLMS-JSAH-GVWKL,20.14,1.0
2401595807887135010,453049,2018-01-30 12:06:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PUVP-WLMS-JSAH-GVWKL,20.5,1.0
8264221480442505055,448173,2018-01-16 21:08:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PUVP-WLMS-JSAH-GVWKL,20.5,1.0
9390262746475715877,447406,2018-01-14 17:29:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PUVP-WLMS-JSAH-GVWKL,1e-07,1.0
2858338339467309641,445735,2018-01-10 00:46:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PUVP-WLMS-JSAH-GVWKL,20.5,1.0
8728175515586229847,444669,2018-01-07 01:38:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PUVP-WLMS-JSAH-GVWKL,20.5,1.0
11555194150610438832,443222,2018-01-03 00:40:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PUVP-WLMS-JSAH-GVWKL,21.5,1.0
9566382670256869117,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PUVP-WLMS-JSAH-GVWKL,1e-07,1.0
16221350410894793025,441124,2017-12-28 03:47:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PUVP-WLMS-JSAH-GVWKL,28.43,1.0
7339041317661143103,439621,2017-12-23 22:29:25,Ordinary Payment,S-PUVP-WLMS-JSAH-GVWKL,S-DCN3-47CK-T445-FQXE3,416.0,1.0
4496511267319718543,438102,2017-12-19 16:38:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PUVP-WLMS-JSAH-GVWKL,21.0,1.0
9498786045219441592,435450,2017-12-12 07:05:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PUVP-WLMS-JSAH-GVWKL,21.0,1.0
10417355854991468909,432543,2017-12-04 03:47:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PUVP-WLMS-JSAH-GVWKL,21.0,1.0
1782676452012512979,430857,2017-11-29 10:13:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PUVP-WLMS-JSAH-GVWKL,21.0,1.0
17919867716517294646,428089,2017-11-21 16:55:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PUVP-WLMS-JSAH-GVWKL,20.5,1.0
300217986987693757,425405,2017-11-14 05:08:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PUVP-WLMS-JSAH-GVWKL,20.5,1.0
17253258152888219431,422981,2017-11-07 10:10:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PUVP-WLMS-JSAH-GVWKL,20.5,1.0
6736253910564566475,421357,2017-11-02 20:52:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PUVP-WLMS-JSAH-GVWKL,20.5,1.0
9643972099511012424,418061,2017-10-24 16:11:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PUVP-WLMS-JSAH-GVWKL,20.5,1.0
536608907091271656,416451,2017-10-20 03:46:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PUVP-WLMS-JSAH-GVWKL,20.5,1.0
11279459385810010199,414236,2017-10-13 22:49:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PUVP-WLMS-JSAH-GVWKL,20.5,1.0
8887332700899888488,412855,2017-10-10 02:36:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PUVP-WLMS-JSAH-GVWKL,20.5,1.0
10868633046539642614,409349,2017-09-30 06:32:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PUVP-WLMS-JSAH-GVWKL,20.5,1.0
11790277374311633814,407488,2017-09-25 01:45:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PUVP-WLMS-JSAH-GVWKL,20.5,1.0
15455854465811417964,405679,2017-09-20 00:27:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PUVP-WLMS-JSAH-GVWKL,21.0,1.0
2400959613608259525,404577,2017-09-16 22:21:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PUVP-WLMS-JSAH-GVWKL,21.0,1.0
14639682565339504634,402813,2017-09-11 23:49:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PUVP-WLMS-JSAH-GVWKL,21.0,1.0
182797553946036418,401817,2017-09-09 05:03:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PUVP-WLMS-JSAH-GVWKL,21.0,1.0
13381681198563134921,400247,2017-09-04 19:53:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PUVP-WLMS-JSAH-GVWKL,21.0,1.0
913856913954493162,399177,2017-09-01 20:16:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PUVP-WLMS-JSAH-GVWKL,21.0,1.0
13435247897247613339,397735,2017-08-28 18:35:14,Ordinary Payment,S-PUVP-WLMS-JSAH-GVWKL,S-DCN3-47CK-T445-FQXE3,234.0,1.0
16926849954803431758,397549,2017-08-28 06:25:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PUVP-WLMS-JSAH-GVWKL,7.0,1.0
17505517124003486386,395697,2017-08-23 02:31:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PUVP-WLMS-JSAH-GVWKL,31.0,1.0
14637178241317595701,393223,2017-08-16 04:02:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PUVP-WLMS-JSAH-GVWKL,31.0,1.0
4889826200189309352,391145,2017-08-10 09:02:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PUVP-WLMS-JSAH-GVWKL,31.0,1.0
5975759803249045342,387732,2017-07-31 19:55:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PUVP-WLMS-JSAH-GVWKL,11.0,1.0
4608534275374177960,386677,2017-07-28 21:04:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PUVP-WLMS-JSAH-GVWKL,11.0,1.0
7208453073353127421,386168,2017-07-27 10:41:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PUVP-WLMS-JSAH-GVWKL,11.0,1.0
18079563007262046778,383755,2017-07-20 10:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PUVP-WLMS-JSAH-GVWKL,10.21,1.0
2790009071404783252,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PUVP-WLMS-JSAH-GVWKL,10.38,1.0
8250566097774799625,383567,2017-07-19 17:23:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PUVP-WLMS-JSAH-GVWKL,11.0,1.0
7975498845298660979,382863,2017-07-17 18:25:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PUVP-WLMS-JSAH-GVWKL,10.06,1.0
6631893205651356607,382250,2017-07-16 01:50:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PUVP-WLMS-JSAH-GVWKL,12.0,1.0
9486983856612854439,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PUVP-WLMS-JSAH-GVWKL,14.0,1.0
10031416656699532734,379710,2017-07-08 23:05:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PUVP-WLMS-JSAH-GVWKL,5.0,1.0
1328988739362376010,378475,2017-07-05 11:58:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PUVP-WLMS-JSAH-GVWKL,16.0,1.0
12829689885333295048,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PUVP-WLMS-JSAH-GVWKL,13.22976791,1.0
15981865695342577894,374271,2017-06-23 18:22:50,Ordinary Payment,S-PUVP-WLMS-JSAH-GVWKL,S-DCN3-47CK-T445-FQXE3,14.0,1.0
16974008099902171619,373725,2017-06-22 05:37:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PUVP-WLMS-JSAH-GVWKL,17.0,1.0
2978353079967872874,373236,2017-06-20 20:59:05,Reward Recipient Assignment,S-PUVP-WLMS-JSAH-GVWKL,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4746696383749162415,367697,2017-06-05 09:16:14,Reward Recipient Assignment,S-PUVP-WLMS-JSAH-GVWKL,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12433225070272793824,367522,2017-06-04 21:53:02,Ordinary Payment,S-PUVP-WLMS-JSAH-GVWKL,S-DCN3-47CK-T445-FQXE3,858.0,1.0
12249359105353634574,360033,2017-05-14 23:07:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PUVP-WLMS-JSAH-GVWKL,860.52,1.0
5911621369937999101,359339,2017-05-13 00:52:10,Ordinary Payment,S-PUVP-WLMS-JSAH-GVWKL,S-DCN3-47CK-T445-FQXE3,1194.0,1.0
3596823142896943332,351957,2017-04-22 08:50:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PUVP-WLMS-JSAH-GVWKL,1121.96,1.0
7821422885346679402,347415,2017-04-09 16:15:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PUVP-WLMS-JSAH-GVWKL,75.12999999,1.0
15565130950444312359,346071,2017-04-05 21:40:47,Ordinary Payment,S-PUVP-WLMS-JSAH-GVWKL,S-DCN3-47CK-T445-FQXE3,3012.0,1.0
9896155189618194184,345685,2017-04-04 20:00:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PUVP-WLMS-JSAH-GVWKL,78.76,1.0
12600391949368798913,345208,2017-04-03 12:52:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PUVP-WLMS-JSAH-GVWKL,2.0,1.0001
7032251070739062774,343884,2017-03-30 18:57:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PUVP-WLMS-JSAH-GVWKL,80.78999999,1.0
15355335590469694090,343114,2017-03-28 14:45:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PUVP-WLMS-JSAH-GVWKL,100.6,1.0
11002548747373995335,339655,2017-03-18 22:56:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PUVP-WLMS-JSAH-GVWKL,58.19,1.0
9675350135511614763,337997,2017-03-14 07:55:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PUVP-WLMS-JSAH-GVWKL,40.18,1.0
2665057689030940847,335060,2017-03-06 03:14:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PUVP-WLMS-JSAH-GVWKL,42.70999999,1.0
5653633467701240213,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PUVP-WLMS-JSAH-GVWKL,1.0,1.0
13281378774564735241,334999,2017-03-05 23:15:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PUVP-WLMS-JSAH-GVWKL,1.0,3.0
11893982477471432443,334863,2017-03-05 13:10:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PUVP-WLMS-JSAH-GVWKL,2.0,2.0
6762170943484928806,334683,2017-03-05 01:45:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PUVP-WLMS-JSAH-GVWKL,3.0,3.0
13825503834235470797,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PUVP-WLMS-JSAH-GVWKL,3.0,1.0
358684329679864410,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PUVP-WLMS-JSAH-GVWKL,3.0,3.0
9238157419532545095,334296,2017-03-03 23:46:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PUVP-WLMS-JSAH-GVWKL,20.0,1.0
1743952785559066425,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PUVP-WLMS-JSAH-GVWKL,2.0,1.0
7987580489022749305,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PUVP-WLMS-JSAH-GVWKL,5.0,2.0
763553139795729121,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PUVP-WLMS-JSAH-GVWKL,6.0,5.0
14139976147924593593,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PUVP-WLMS-JSAH-GVWKL,5.0,5.0
4706221264719375313,332190,2017-02-26 02:02:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PUVP-WLMS-JSAH-GVWKL,12.0,2.0
10513949182936080669,332107,2017-02-25 20:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PUVP-WLMS-JSAH-GVWKL,2.0,2.0
5692861436577952079,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PUVP-WLMS-JSAH-GVWKL,2.0,2.0
17294274018589574384,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PUVP-WLMS-JSAH-GVWKL,4.0,4.0
9379152485659425082,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PUVP-WLMS-JSAH-GVWKL,2.0,1.0
12580463116378020591,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PUVP-WLMS-JSAH-GVWKL,2.0,1.0
10572049826729195380,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PUVP-WLMS-JSAH-GVWKL,2.0,1.0
11276651351395496104,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PUVP-WLMS-JSAH-GVWKL,2.0,1.0
5879666749646268701,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PUVP-WLMS-JSAH-GVWKL,5.0,2.0
7311901917789511524,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PUVP-WLMS-JSAH-GVWKL,5.0,2.0
3321471505263931174,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PUVP-WLMS-JSAH-GVWKL,11.0,2.0
14702473882270704530,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PUVP-WLMS-JSAH-GVWKL,14.0,2.0
15963030282127598666,331029,2017-02-22 20:26:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PUVP-WLMS-JSAH-GVWKL,8.0,2.0
7613759534300984926,330314,2017-02-20 20:50:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PUVP-WLMS-JSAH-GVWKL,40.65999999,1.0
15082132900624302009,330262,2017-02-20 16:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PUVP-WLMS-JSAH-GVWKL,10.0,2.0
8783897286570061499,329466,2017-02-18 12:31:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PUVP-WLMS-JSAH-GVWKL,2.0,2.0
4153351643230068475,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PUVP-WLMS-JSAH-GVWKL,3.0,2.0
9563875480412958712,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PUVP-WLMS-JSAH-GVWKL,10.0,6.0
18179096195585155469,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PUVP-WLMS-JSAH-GVWKL,6.0,6.0
8370078532521641611,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PUVP-WLMS-JSAH-GVWKL,5.0,1.0
16508685939184792929,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PUVP-WLMS-JSAH-GVWKL,5.0,1.0
3364633408011380158,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PUVP-WLMS-JSAH-GVWKL,12.0,1.0
14327848314002517174,328529,2017-02-15 20:30:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PUVP-WLMS-JSAH-GVWKL,7.0,3.0
7610841363730907232,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PUVP-WLMS-JSAH-GVWKL,10.0,3.0
14007488774416833565,328277,2017-02-15 03:35:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PUVP-WLMS-JSAH-GVWKL,40.5,1.0
15893816574345594876,328219,2017-02-14 23:49:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PUVP-WLMS-JSAH-GVWKL,10.0,3.0
5094655262744860980,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PUVP-WLMS-JSAH-GVWKL,20.0,1.0
5857918786854613318,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PUVP-WLMS-JSAH-GVWKL,10.0,1.0
4326927782510144795,323882,2017-02-02 20:59:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PUVP-WLMS-JSAH-GVWKL,40.13999999,1.0
1133282541216807742,319408,2017-01-21 08:13:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PUVP-WLMS-JSAH-GVWKL,58.45,1.0
7397598732236476366,315866,2017-01-11 10:35:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PUVP-WLMS-JSAH-GVWKL,40.18999999,1.0
8605649600993417099,307575,2016-12-19 06:10:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PUVP-WLMS-JSAH-GVWKL,44.84999999,1.0
566785309144113762,302755,2016-12-05 18:54:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PUVP-WLMS-JSAH-GVWKL,41.53,1.0
11236985740539293732,297389,2016-11-20 18:50:42,Reward Recipient Assignment,S-PUVP-WLMS-JSAH-GVWKL,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8378978577186446787,292586,2016-11-07 08:12:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PUVP-WLMS-JSAH-GVWKL,163.46372366,2.0
1194955872712338014,290624,2016-11-01 20:20:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PUVP-WLMS-JSAH-GVWKL,160.67620449,2.0
6675503015117518962,286875,2016-10-22 06:16:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PUVP-WLMS-JSAH-GVWKL,188.75251197,2.0
2283121743734970206,284212,2016-10-14 19:35:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PUVP-WLMS-JSAH-GVWKL,742.2411179,2.0
7536661829179049947,277833,2016-09-26 23:07:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PUVP-WLMS-JSAH-GVWKL,184.95277535,2.0
16592986018642473918,276959,2016-09-24 12:37:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PUVP-WLMS-JSAH-GVWKL,200.00096978,2.0
15275355539173651347,274584,2016-09-17 21:13:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PUVP-WLMS-JSAH-GVWKL,278.35532613,2.0
8438809200898846793,273733,2016-09-15 11:23:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PUVP-WLMS-JSAH-GVWKL,153.46889713,2.0
2203370403660585917,273502,2016-09-14 20:32:32,Ordinary Payment,S-PUVP-WLMS-JSAH-GVWKL,S-DCN3-47CK-T445-FQXE3,1102.0,1.0
15840325311847705182,272194,2016-09-11 04:24:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PUVP-WLMS-JSAH-GVWKL,210.54934628,2.0
8452668968400558844,271915,2016-09-10 09:55:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PUVP-WLMS-JSAH-GVWKL,177.20450051,2.0
6081956312320183010,269358,2016-09-03 05:19:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PUVP-WLMS-JSAH-GVWKL,163.67941904,2.0
14126334827180954208,263749,2016-08-18 12:37:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PUVP-WLMS-JSAH-GVWKL,164.40274335,2.0
3282056993515890125,258327,2016-08-03 06:17:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PUVP-WLMS-JSAH-GVWKL,8.98618294,2.0
17066148278701420482,257400,2016-07-31 15:34:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PUVP-WLMS-JSAH-GVWKL,2.77339118,2.0
5253013994512565667,256501,2016-07-29 02:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PUVP-WLMS-JSAH-GVWKL,5.78886121,2.0
14692763259599210556,256000,2016-07-27 17:55:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PUVP-WLMS-JSAH-GVWKL,2.40462659,2.0
2822200267723292212,255800,2016-07-27 01:44:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PUVP-WLMS-JSAH-GVWKL,8.63120425,2.0
11276979651020431829,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PUVP-WLMS-JSAH-GVWKL,12.9991644,2.0
3160530215479829383,254602,2016-07-23 16:11:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PUVP-WLMS-JSAH-GVWKL,6.21616672,2.0
17879734187571626314,254402,2016-07-23 02:48:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PUVP-WLMS-JSAH-GVWKL,13.01086024,2.0
7544129620567069745,254300,2016-07-22 20:09:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PUVP-WLMS-JSAH-GVWKL,2.37262007,2.0
3963709965199958907,254100,2016-07-22 06:36:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PUVP-WLMS-JSAH-GVWKL,9.98763602,2.0
9134637943488060847,254000,2016-07-21 23:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PUVP-WLMS-JSAH-GVWKL,8.78703175,2.0
7004714912935434961,253800,2016-07-21 10:51:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PUVP-WLMS-JSAH-GVWKL,12.22565448,2.0
5072563965625233861,253502,2016-07-20 14:29:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PUVP-WLMS-JSAH-GVWKL,10.81031126,2.0
9012972076482087467,253400,2016-07-20 07:26:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PUVP-WLMS-JSAH-GVWKL,7.74666595,2.0
15419132959228946376,253200,2016-07-19 17:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PUVP-WLMS-JSAH-GVWKL,2.96498918,2.0
3856100060005514574,253000,2016-07-19 04:49:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PUVP-WLMS-JSAH-GVWKL,3.67857975,2.0
11095223830205008430,252900,2016-07-18 21:48:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PUVP-WLMS-JSAH-GVWKL,3.53127254,2.0
3946210849511165289,252800,2016-07-18 14:59:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PUVP-WLMS-JSAH-GVWKL,3.81319848,2.0
2430732402913577798,252503,2016-07-17 19:45:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PUVP-WLMS-JSAH-GVWKL,3.59352544,2.0
9761597550563779417,252402,2016-07-17 12:54:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PUVP-WLMS-JSAH-GVWKL,3.70259888,2.0
3631885498513140311,252301,2016-07-17 05:59:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PUVP-WLMS-JSAH-GVWKL,4.32413449,2.0
6051793817135925002,252200,2016-07-16 23:31:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PUVP-WLMS-JSAH-GVWKL,66.5958179,2.0
15242407237175885041,252001,2016-07-16 09:53:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PUVP-WLMS-JSAH-GVWKL,8.3803167,2.0
9582253070644553824,251901,2016-07-16 03:19:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PUVP-WLMS-JSAH-GVWKL,22.58321013,2.0
2753529804064703272,251500,2016-07-15 00:11:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PUVP-WLMS-JSAH-GVWKL,6.46910429,2.0
9614725171596194376,251400,2016-07-14 17:10:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PUVP-WLMS-JSAH-GVWKL,5.36212883,2.0
14400185816093124279,251202,2016-07-14 04:28:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PUVP-WLMS-JSAH-GVWKL,8.00428995,2.0
4233282541032046620,251104,2016-07-13 21:34:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PUVP-WLMS-JSAH-GVWKL,9.6584211,2.0
6488409138109710134,250700,2016-07-12 18:31:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PUVP-WLMS-JSAH-GVWKL,19.97203882,2.0
4790725997823635511,250501,2016-07-12 05:38:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PUVP-WLMS-JSAH-GVWKL,4.04425216,2.0
10142879495109250543,250400,2016-07-11 22:13:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PUVP-WLMS-JSAH-GVWKL,2.86981868,2.0
1023019434811291345,250201,2016-07-11 08:31:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PUVP-WLMS-JSAH-GVWKL,4.76804615,2.0
17733075611646147801,250100,2016-07-11 02:20:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PUVP-WLMS-JSAH-GVWKL,12.62945415,2.0
12627401140582013251,249900,2016-07-10 12:49:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PUVP-WLMS-JSAH-GVWKL,33.65753587,2.0
12461253737049016048,249601,2016-07-09 16:30:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PUVP-WLMS-JSAH-GVWKL,8.77575926,2.0
