ID,Height,timestamp,Type,From,To,Amount,Fee
3071687239450928069,383820,2017-07-20 14:40:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7JE7-EWX8-LNRV-DHFTZ,0.0,1.0
16543944849184764703,151819,2015-10-10 03:08:00,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-7JE7-EWX8-LNRV-DHFTZ,0.0,1.0
1845672231807316790,142987,2015-09-15 09:44:59,Ordinary Payment,S-7JE7-EWX8-LNRV-DHFTZ,S-R7BA-X5MG-LQPV-CXC5Q,300.0,1.0
7207392619678710042,134821,2015-08-23 13:29:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7JE7-EWX8-LNRV-DHFTZ,300.72821092,1.0
321951728668205481,133740,2015-08-20 12:43:08,Ordinary Payment,S-7JE7-EWX8-LNRV-DHFTZ,S-R7BA-X5MG-LQPV-CXC5Q,1543.0,1.0
4835170346238035942,133641,2015-08-20 06:18:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7JE7-EWX8-LNRV-DHFTZ,302.45757301,1.0
3640092755247993938,130391,2015-08-11 04:00:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7JE7-EWX8-LNRV-DHFTZ,300.28349561,1.0
14486781340642661783,129040,2015-08-07 09:44:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7JE7-EWX8-LNRV-DHFTZ,300.39912677,1.0
6381947000742806145,125301,2015-07-27 21:41:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7JE7-EWX8-LNRV-DHFTZ,337.35207563,1.0
9221420501608758345,124000,2015-07-24 06:19:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7JE7-EWX8-LNRV-DHFTZ,303.3429413,1.0
13341427578806502549,123424,2015-07-22 16:09:54,Ordinary Payment,S-7JE7-EWX8-LNRV-DHFTZ,S-R7BA-X5MG-LQPV-CXC5Q,930.0,1.0
5122150672564181495,121920,2015-07-18 10:55:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7JE7-EWX8-LNRV-DHFTZ,300.29343119,1.0
6285515749461264810,117370,2015-07-05 17:50:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7JE7-EWX8-LNRV-DHFTZ,323.66035047,1.0
13715625462327306413,115060,2015-06-29 06:29:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7JE7-EWX8-LNRV-DHFTZ,307.56058304,1.0
9237161237825701573,113388,2015-06-24 14:28:33,Ordinary Payment,S-7JE7-EWX8-LNRV-DHFTZ,S-R7BA-X5MG-LQPV-CXC5Q,1509.0,1.0
4252505335654800375,111800,2015-06-20 03:39:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7JE7-EWX8-LNRV-DHFTZ,300.86275674,1.0
14702293933639777292,108490,2015-06-10 21:31:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7JE7-EWX8-LNRV-DHFTZ,301.37381381,1.0
15404063768104419130,106810,2015-06-06 04:37:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7JE7-EWX8-LNRV-DHFTZ,301.15232787,1.0
13847338464690985325,105370,2015-06-02 03:21:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7JE7-EWX8-LNRV-DHFTZ,301.37827858,1.0
8476301196593306127,103603,2015-05-28 05:07:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7JE7-EWX8-LNRV-DHFTZ,305.58272673,1.0
8357142869037655181,102569,2015-05-25 07:49:15,Ordinary Payment,S-7JE7-EWX8-LNRV-DHFTZ,S-R7BA-X5MG-LQPV-CXC5Q,2123.0,1.0
9890723246000994822,101731,2015-05-22 23:48:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7JE7-EWX8-LNRV-DHFTZ,300.33575328,1.0
6531431856492038116,100130,2015-05-18 12:26:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7JE7-EWX8-LNRV-DHFTZ,308.90322894,1.0
8321114480185717162,98291,2015-05-13 08:57:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7JE7-EWX8-LNRV-DHFTZ,301.31217703,1.0
17275207259635455506,96780,2015-05-09 04:16:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7JE7-EWX8-LNRV-DHFTZ,301.43494511,1.0
16340258550626009046,94830,2015-05-03 17:18:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7JE7-EWX8-LNRV-DHFTZ,301.89516627,1.0
2749447032329903836,93301,2015-04-29 10:44:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7JE7-EWX8-LNRV-DHFTZ,308.77575112,1.0
16193282636648935634,92100,2015-04-26 02:02:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7JE7-EWX8-LNRV-DHFTZ,300.52552821,1.0
1821706607738373919,91791,2015-04-25 05:02:15,Ordinary Payment,S-7JE7-EWX8-LNRV-DHFTZ,S-R7BA-X5MG-LQPV-CXC5Q,2164.0,1.0
8442762551958039731,90370,2015-04-21 05:49:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7JE7-EWX8-LNRV-DHFTZ,301.25797591,1.0
15449763098364710376,88670,2015-04-16 11:50:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7JE7-EWX8-LNRV-DHFTZ,303.43167998,1.0
17944896076237581989,87531,2015-04-13 07:08:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7JE7-EWX8-LNRV-DHFTZ,304.19307919,1.0
18397274862723766085,86152,2015-04-09 11:00:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7JE7-EWX8-LNRV-DHFTZ,300.95472931,1.0
9697513450777925609,84730,2015-04-05 11:08:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7JE7-EWX8-LNRV-DHFTZ,324.8337921,1.0
4967620954452016377,83710,2015-04-02 14:29:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7JE7-EWX8-LNRV-DHFTZ,300.96855327,1.0
4645894118019068734,82130,2015-03-29 04:30:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7JE7-EWX8-LNRV-DHFTZ,329.29393245,1.0
11802408218417479409,80766,2015-03-25 08:51:55,Ordinary Payment,S-7JE7-EWX8-LNRV-DHFTZ,S-R7BA-X5MG-LQPV-CXC5Q,1506.0,1.0
15282686851559381649,80102,2015-03-23 12:34:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7JE7-EWX8-LNRV-DHFTZ,301.65711116,1.0
2914090893230713275,76992,2015-03-14 19:59:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7JE7-EWX8-LNRV-DHFTZ,300.45260224,1.0
15472823294091994272,74670,2015-03-08 07:55:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7JE7-EWX8-LNRV-DHFTZ,301.47819354,1.0
9858744874464695393,71962,2015-02-28 18:44:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7JE7-EWX8-LNRV-DHFTZ,303.22392867,1.0
16165019398303194592,71050,2015-02-26 05:12:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7JE7-EWX8-LNRV-DHFTZ,301.0326781,1.0
10126381759961192823,70365,2015-02-24 07:29:27,Ordinary Payment,S-7JE7-EWX8-LNRV-DHFTZ,S-R7BA-X5MG-LQPV-CXC5Q,1822.0,1.0
164391141991207892,69091,2015-02-20 17:57:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7JE7-EWX8-LNRV-DHFTZ,301.69150726,1.0
1405979496615119124,67540,2015-02-16 10:01:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7JE7-EWX8-LNRV-DHFTZ,304.29540161,1.0
14491491015530308224,65792,2015-02-11 12:35:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7JE7-EWX8-LNRV-DHFTZ,300.49893316,1.0
17458813208238174371,64220,2015-02-07 02:43:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7JE7-EWX8-LNRV-DHFTZ,302.29071202,1.0
8131081801323583636,64012,2015-02-06 13:04:26,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-7JE7-EWX8-LNRV-DHFTZ,0.0,1.0
10456367951030104694,63895,2015-02-06 04:56:40,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-7JE7-EWX8-LNRV-DHFTZ,0.0,1.0
8386676030211521960,62842,2015-02-03 06:40:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7JE7-EWX8-LNRV-DHFTZ,313.56927811,1.0
10449396793292569248,61910,2015-01-31 15:59:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7JE7-EWX8-LNRV-DHFTZ,301.7103912,1.0
7805611510143487489,60481,2015-01-27 16:00:20,Reward Recipient Assignment,S-7JE7-EWX8-LNRV-DHFTZ,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
14345536860703942566,60472,2015-01-27 15:18:53,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-7JE7-EWX8-LNRV-DHFTZ,3.0,1.0
