ID,Height,timestamp,Type,From,To,Amount,Fee
4781823058307258354,345112,2017-04-03 06:07:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JYLU-TY3L-U3L2-A57SD,2.0,1.0001
12896160353766408021,334884,2017-03-05 14:56:13,Token Transfer,S-JYLU-TY3L-U3L2-A57SD,S-VBLJ-MHU5-FKXE-2WYEV,0.0,1.0
487590765269258569,334884,2017-03-05 14:56:13,Token Transfer,S-JYLU-TY3L-U3L2-A57SD,S-VBLJ-MHU5-FKXE-2WYEV,0.0,1.0
9013722922529269421,334825,2017-03-05 10:56:39,Ordinary Payment,S-GT22-FPQ6-6YAG-BXVDY,S-JYLU-TY3L-U3L2-A57SD,0.0005,1.0
5811197992674180645,333477,2017-03-01 16:50:56,Ordinary Payment,S-JYLU-TY3L-U3L2-A57SD,S-NJQL-JARA-UMA4-8Q4W5,30000.0,6.0
10932600039581303328,333475,2017-03-01 16:37:41,Bid Order Placement,S-JYLU-TY3L-U3L2-A57SD,,0.0,1.0
5706489232079906647,333475,2017-03-01 16:37:41,Bid Order Placement,S-JYLU-TY3L-U3L2-A57SD,,0.0,1.0
16639972193030247396,333474,2017-03-01 16:28:50,Arbitrary Message,S-VBLJ-MHU5-FKXE-2WYEV,S-JYLU-TY3L-U3L2-A57SD,0.0,1.0
1279220167282321268,333351,2017-03-01 08:03:33,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JYLU-TY3L-U3L2-A57SD,17995.0,1.0
4638730882605620635,333349,2017-03-01 07:54:01,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JYLU-TY3L-U3L2-A57SD,27995.0,1.0
8309327321771986074,333345,2017-03-01 07:42:36,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JYLU-TY3L-U3L2-A57SD,995.0,1.0
1414556698782552894,332715,2017-02-27 13:25:10,Ordinary Payment,S-JYLU-TY3L-U3L2-A57SD,S-NJQL-JARA-UMA4-8Q4W5,19930.0,10.0
9879192634488041493,332714,2017-02-27 13:23:29,Account Update,S-JYLU-TY3L-U3L2-A57SD,,0.0,1.0
13055236516936213770,332711,2017-02-27 13:17:08,Ordinary Payment,S-VBLJ-MHU5-FKXE-2WYEV,S-JYLU-TY3L-U3L2-A57SD,10.0,5.0
4203857588900718667,332711,2017-02-27 13:17:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JYLU-TY3L-U3L2-A57SD,19949.0,1.0
