ID,Height,timestamp,Type,From,To,Amount,Fee
5572010836829824432,779666,2020-08-01 02:20:41,Ordinary Payment,S-8C8E-ZLG5-ZDPL-GJM3P,S-4Y3L-HTP3-9HX5-2QU9P,1.3826,0.06615
943339029965460364,740793,2020-04-14 15:11:24,Ordinary Payment,S-8C8E-ZLG5-ZDPL-GJM3P,S-2EA3-RG4V-RABR-CUBQC,1.0,0.0588
10081060278407065868,740038,2020-04-12 12:14:54,Ordinary Payment,S-6VCB-TCLQ-37AG-DCYFK,S-8C8E-ZLG5-ZDPL-GJM3P,1.0,0.03675
8816346277800396156,737596,2020-04-05 16:14:01,Ordinary Payment,S-8C8E-ZLG5-ZDPL-GJM3P,S-C6W2-UG7Y-N2P8-2G2LX,2.0,0.0588
3084202801863475413,737400,2020-04-05 02:59:58,Ordinary Payment,S-ZCXN-NDR5-M5AA-G2VUU,S-8C8E-ZLG5-ZDPL-GJM3P,2.0,0.0294
10489771611681991389,733769,2020-03-25 23:37:44,Ordinary Payment,S-8C8E-ZLG5-ZDPL-GJM3P,S-C7GH-HP56-BQ45-9H3JD,1.0,0.02205
7399463846539675908,732974,2020-03-23 18:12:30,Ordinary Payment,S-8C8E-ZLG5-ZDPL-GJM3P,S-68TE-XSYM-QXHE-CMS4U,8.0,0.0441
9867356869881491491,732821,2020-03-23 07:42:28,Ordinary Payment,S-4EF7-VB9M-LBCD-G85CP,S-8C8E-ZLG5-ZDPL-GJM3P,8.0,0.0441
9855220449694743418,732583,2020-03-22 15:54:00,Ordinary Payment,S-GMLF-8E9Q-4WBH-7JEHT,S-8C8E-ZLG5-ZDPL-GJM3P,1.0,0.0294
16027778747588072212,731218,2020-03-18 20:52:50,Ordinary Payment,S-8C8E-ZLG5-ZDPL-GJM3P,S-AAP8-9ESG-NDFD-A4C4H,1.0,0.0441
11215648784335863114,730058,2020-03-15 14:27:58,Ordinary Payment,S-8C8E-ZLG5-ZDPL-GJM3P,S-MG8V-5Q3A-C4UQ-89N3X,12.0,0.05145
8517690352673021114,729321,2020-03-13 13:23:28,Ordinary Payment,S-CMBL-HF4H-P3YY-FC4Q5,S-8C8E-ZLG5-ZDPL-GJM3P,1.0,0.0147
17179209633448444746,729178,2020-03-13 03:35:02,Ordinary Payment,S-8C8E-ZLG5-ZDPL-GJM3P,S-HD2W-MUNT-GSSE-94MEB,8.0,0.0441
13009061724499583071,727958,2020-03-09 17:52:57,Ordinary Payment,S-CVRV-J8TS-YAYF-36LFE,S-8C8E-ZLG5-ZDPL-GJM3P,18.0,0.0441
1868253622292891261,727484,2020-03-08 09:49:56,Ordinary Payment,S-8C8E-ZLG5-ZDPL-GJM3P,S-ED68-ELWT-ARGA-6U7UL,3.0,0.00735
276986792409297478,726637,2020-03-06 00:45:44,Ordinary Payment,S-8C8E-ZLG5-ZDPL-GJM3P,S-VXUR-K7DX-RRSD-8M73L,1.0,0.03675
11853911676491257765,725288,2020-03-02 06:18:35,Ordinary Payment,S-8C8E-ZLG5-ZDPL-GJM3P,S-WRH8-CCEH-3Y6R-HAGUZ,4.0,0.03675
17814730582896589390,724919,2020-03-01 05:44:48,Ordinary Payment,S-VUJZ-KRN8-9RYM-GTGYD,S-8C8E-ZLG5-ZDPL-GJM3P,2.0,0.05145
8719901319296963509,724907,2020-03-01 04:44:29,Ordinary Payment,S-S884-QTQ9-9KQ3-C44Y3,S-8C8E-ZLG5-ZDPL-GJM3P,8.0,0.05145
6881943264377515993,722161,2020-02-22 12:20:17,Ordinary Payment,S-8C8E-ZLG5-ZDPL-GJM3P,S-DT99-UCNV-CNJQ-ET8WN,2.0,0.02205
11578678817290127165,721282,2020-02-20 01:10:25,Ordinary Payment,S-8C8E-ZLG5-ZDPL-GJM3P,S-4KVP-F956-E666-HYBW8,4.0,0.0294
7767895184172422697,720174,2020-02-16 23:10:11,Ordinary Payment,S-8C8E-ZLG5-ZDPL-GJM3P,S-TWFW-EG7Y-JB9U-FEUMC,7.0,0.0147
1746474092617311082,718380,2020-02-11 22:24:46,Ordinary Payment,S-8C8E-ZLG5-ZDPL-GJM3P,S-43W9-W8Q3-VAGP-C4N5A,17.0,0.0147
16282821484629322694,716016,2020-02-05 07:25:10,Ordinary Payment,S-SGRT-9VWK-SL9G-5VGAD,S-8C8E-ZLG5-ZDPL-GJM3P,17.0,0.0441
17851358428469172239,715545,2020-02-03 23:34:55,Ordinary Payment,S-8C8E-ZLG5-ZDPL-GJM3P,S-LRYS-H5TJ-DBYR-3PBLF,15.0,0.0147
4139956072933735841,714424,2020-01-31 20:07:49,Ordinary Payment,S-HF8F-P7QY-RPPU-GN7C4,S-8C8E-ZLG5-ZDPL-GJM3P,9.0,0.0441
6651201015576434089,713124,2020-01-28 05:28:46,Ordinary Payment,S-8C8E-ZLG5-ZDPL-GJM3P,S-KCK9-R9VS-LADH-F3XAG,13.0,0.0147
6784206729179816858,713109,2020-01-28 04:14:44,Ordinary Payment,S-CNUH-E9ZB-EHCX-ANU2M,S-8C8E-ZLG5-ZDPL-GJM3P,4.0,0.03675
18429430505652345943,712838,2020-01-27 10:17:54,Ordinary Payment,S-48Y2-2FCL-MT3Y-8DBWF,S-8C8E-ZLG5-ZDPL-GJM3P,2.0,0.00735
9150554984085189324,712453,2020-01-26 08:14:31,Ordinary Payment,S-8C8E-ZLG5-ZDPL-GJM3P,S-S9NR-J5WN-SQ5H-5B566,10.0,0.03675
651865494453676970,711063,2020-01-22 11:19:38,Ordinary Payment,S-47LF-4YYG-6PBD-2BUCP,S-8C8E-ZLG5-ZDPL-GJM3P,2.0,0.0294
8776755256260280546,709964,2020-01-19 09:16:02,Ordinary Payment,S-2R83-L9V5-VD2K-486YA,S-8C8E-ZLG5-ZDPL-GJM3P,12.0,0.0294
2553997861292676620,709880,2020-01-19 03:56:38,Ordinary Payment,S-G854-KL3D-BJWC-F8VSZ,S-8C8E-ZLG5-ZDPL-GJM3P,1.0,0.00735
4928893991778815932,709540,2020-01-18 04:35:00,Ordinary Payment,S-7UYL-SFV9-VTNX-HZQ8C,S-8C8E-ZLG5-ZDPL-GJM3P,13.0,0.0294
6525657851622932386,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8C8E-ZLG5-ZDPL-GJM3P,10.0,0.0441
