ID,Height,timestamp,Type,From,To,Amount,Fee
6146622623095959475,780349,2020-08-02 23:46:10,Ordinary Payment,S-FMSS-ZKP4-8F9A-49DGS,S-4Y3L-HTP3-9HX5-2QU9P,3.3826,0.03675
12573295512376558508,742465,2020-04-19 07:41:02,Ordinary Payment,S-AC6G-3KCD-XYZY-BFDTQ,S-FMSS-ZKP4-8F9A-49DGS,2.0,0.05145
4955427919265866228,741479,2020-04-16 13:18:23,Ordinary Payment,S-FMSS-ZKP4-8F9A-49DGS,S-9ECD-2WBJ-736E-4UDVB,1.0,0.0588
8331867682236376646,740927,2020-04-14 23:57:50,Ordinary Payment,S-99TL-KJN2-5GJH-8ZEFB,S-FMSS-ZKP4-8F9A-49DGS,1.0,0.0294
8741682270828232711,740373,2020-04-13 10:57:09,Ordinary Payment,S-FMSS-ZKP4-8F9A-49DGS,S-62SG-M35D-3DAQ-93MLZ,1.0,0.05145
12323848403849441433,739673,2020-04-11 11:51:34,Ordinary Payment,S-FMSS-ZKP4-8F9A-49DGS,S-NPER-2V7X-7P2N-HQ6NH,13.0,0.0588
2749374653859746924,739563,2020-04-11 04:42:47,Ordinary Payment,S-QG6P-GQGD-DX7F-ER2VD,S-FMSS-ZKP4-8F9A-49DGS,6.0,0.0294
12290223612727662681,738677,2020-04-08 17:05:48,Ordinary Payment,S-9TKH-TJRK-XBLV-E47VU,S-FMSS-ZKP4-8F9A-49DGS,2.0,0.0294
2838389919637740976,737828,2020-04-06 07:49:08,Ordinary Payment,S-NH2D-NHED-69ET-A447A,S-FMSS-ZKP4-8F9A-49DGS,6.0,0.03675
14757159411108769155,736436,2020-04-02 10:44:51,Ordinary Payment,S-FMSS-ZKP4-8F9A-49DGS,S-SANU-TE23-AZDQ-BNTU3,10.0,0.05145
4208207201530267483,733685,2020-03-25 18:03:03,Ordinary Payment,S-G7C9-ANRV-F5J6-D9YT4,S-FMSS-ZKP4-8F9A-49DGS,1.0,0.0441
17643482849281515141,733235,2020-03-24 11:49:11,Ordinary Payment,S-NK5Y-GTST-7QNY-EERR4,S-FMSS-ZKP4-8F9A-49DGS,8.0,0.00735
1211845769407890494,732410,2020-03-22 04:37:18,Ordinary Payment,S-FMSS-ZKP4-8F9A-49DGS,S-6W6V-W4MC-2JGH-8XCD8,4.0,0.03675
13464939805762556622,731930,2020-03-20 20:35:05,Ordinary Payment,S-HERN-RY5F-B232-28FNL,S-FMSS-ZKP4-8F9A-49DGS,1.0,0.0147
4169468400401428317,731177,2020-03-18 17:26:39,Ordinary Payment,S-Y5RS-3DAG-TM3L-BN4Y2,S-FMSS-ZKP4-8F9A-49DGS,2.0,0.0588
11516690223013336753,730811,2020-03-17 17:10:55,Ordinary Payment,S-FMSS-ZKP4-8F9A-49DGS,S-WG5B-G74B-RTB6-2LMT6,1.0,0.0588
916074786666902835,729400,2020-03-13 18:42:11,Ordinary Payment,S-FMSS-ZKP4-8F9A-49DGS,S-WPNT-34CY-YK9G-94ESK,12.0,0.0441
15643093099703424271,727787,2020-03-09 05:58:44,Ordinary Payment,S-3LSZ-VYAT-JJ89-DZGEY,S-FMSS-ZKP4-8F9A-49DGS,4.0,0.0147
8120030842387281739,727146,2020-03-07 10:57:42,Ordinary Payment,S-FMSS-ZKP4-8F9A-49DGS,S-PLAR-P795-5F2U-2UTHM,2.0,0.03675
16339518348549653865,726694,2020-03-06 04:27:34,Ordinary Payment,S-WLGY-SUUQ-R3QL-8C7XG,S-FMSS-ZKP4-8F9A-49DGS,5.0,0.03675
17252568026434192350,726086,2020-03-04 12:10:26,Ordinary Payment,S-N4NW-CNST-FCWW-D3B8B,S-FMSS-ZKP4-8F9A-49DGS,6.0,0.0588
11927925229238794210,725693,2020-03-03 09:42:28,Ordinary Payment,S-3UEW-7DXT-DC5C-3K5QT,S-FMSS-ZKP4-8F9A-49DGS,2.0,0.0294
1802589646865716795,723092,2020-02-25 02:21:04,Ordinary Payment,S-FMSS-ZKP4-8F9A-49DGS,S-Y43B-HF7S-7QFV-H7KBF,1.0,0.0441
7414709156879496259,722326,2020-02-22 23:01:28,Ordinary Payment,S-MAFW-KSH8-UX9Q-92CJY,S-FMSS-ZKP4-8F9A-49DGS,1.0,0.0588
82107528883174542,718157,2020-02-11 07:29:42,Ordinary Payment,S-FMSS-ZKP4-8F9A-49DGS,S-7MJU-MQNU-W58X-E4SK6,2.0,0.02205
2532600196377231716,717831,2020-02-10 09:26:58,Ordinary Payment,S-FMSS-ZKP4-8F9A-49DGS,S-AU6J-WZQN-5KY2-6P74V,1.0,0.03675
6111024998219194098,717262,2020-02-08 19:09:52,Ordinary Payment,S-FMSS-ZKP4-8F9A-49DGS,S-226L-YPBB-K94V-2R2NY,1.0,0.05145
6751284323500240677,716760,2020-02-07 09:42:08,Ordinary Payment,S-FMSS-ZKP4-8F9A-49DGS,S-BW3V-JCSD-KRXT-5YU3U,16.0,0.0294
13141530482769266612,716100,2020-02-05 12:48:38,Ordinary Payment,S-XXR6-6SAY-AWTU-5CMHY,S-FMSS-ZKP4-8F9A-49DGS,3.0,0.0588
14775063781254418190,714404,2020-01-31 19:08:08,Ordinary Payment,S-UKMA-2CYV-YH84-9XUYN,S-FMSS-ZKP4-8F9A-49DGS,9.0,0.0294
6902884663922029491,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FMSS-ZKP4-8F9A-49DGS,10.0,0.0882
