ID,Height,timestamp,Type,From,To,Amount,Fee
6871808230651442898,780595,2020-08-03 16:13:16,Ordinary Payment,S-8YGG-EXBC-TZSA-BUN8R,S-4Y3L-HTP3-9HX5-2QU9P,1.31645,0.0147
6296792769226356959,740777,2020-04-14 14:03:06,Ordinary Payment,S-8YGG-EXBC-TZSA-BUN8R,S-UTCG-SBGL-WCBD-4P962,1.0,0.0441
8408856609322331450,740457,2020-04-13 16:23:04,Ordinary Payment,S-B23M-GE85-4KQK-7UBE2,S-8YGG-EXBC-TZSA-BUN8R,1.0,0.0441
5193554413423093330,739968,2020-04-12 07:48:16,Ordinary Payment,S-8YGG-EXBC-TZSA-BUN8R,S-EAXC-XVSK-8EXE-F3F5K,5.0,0.0588
12261793846895539245,739361,2020-04-10 15:01:51,Ordinary Payment,S-73UB-TH8E-T52Q-HJY2U,S-8YGG-EXBC-TZSA-BUN8R,3.0,0.00735
14335409601757785676,739231,2020-04-10 06:14:46,Ordinary Payment,S-8YGG-EXBC-TZSA-BUN8R,S-TTK9-QNE8-HUUD-2EHXS,6.0,0.0588
12919730089521150007,738402,2020-04-07 22:30:46,Ordinary Payment,S-8YGG-EXBC-TZSA-BUN8R,S-UWLJ-764S-FVR3-6U5DJ,29.0,0.0588
10419776928398685488,737879,2020-04-06 11:34:50,Ordinary Payment,S-8YGG-EXBC-TZSA-BUN8R,S-FFTP-JJ5F-959D-CALZ9,3.0,0.0147
17318958662713136430,737793,2020-04-06 05:50:26,Ordinary Payment,S-TT69-7BXM-JLC8-EUX7R,S-8YGG-EXBC-TZSA-BUN8R,26.0,0.0441
4001803682620015714,737248,2020-04-04 16:52:09,Ordinary Payment,S-D6Y9-GERQ-XFSR-GCG6Y,S-8YGG-EXBC-TZSA-BUN8R,1.0,0.0441
12911902879891724944,736228,2020-04-01 20:44:14,Ordinary Payment,S-Z2DR-WZZD-2LHS-62V7J,S-8YGG-EXBC-TZSA-BUN8R,1.0,0.0294
4911166805210361959,736023,2020-04-01 07:10:22,Ordinary Payment,S-CR5X-DSHL-MXP5-6TFLW,S-8YGG-EXBC-TZSA-BUN8R,11.0,0.0294
8213087198667377422,734971,2020-03-29 08:15:46,Ordinary Payment,S-8YGG-EXBC-TZSA-BUN8R,S-4S5M-T8DK-UUHK-82Y4E,1.0,0.0441
9750759812201540095,734908,2020-03-29 03:58:12,Ordinary Payment,S-8YGG-EXBC-TZSA-BUN8R,S-8XEN-TTH6-DL5R-HHFSK,2.0,0.0147
10430954287075386653,734185,2020-03-27 03:26:32,Ordinary Payment,S-BKYQ-7GNB-EZTC-ACUDY,S-8YGG-EXBC-TZSA-BUN8R,4.0,0.00735
14457807751882028392,733223,2020-03-24 11:11:34,Ordinary Payment,S-8YGG-EXBC-TZSA-BUN8R,S-5XR3-7JYB-W3VL-7ZV9W,6.0,0.03675
5585853307587775081,732588,2020-03-22 16:14:26,Ordinary Payment,S-8YGG-EXBC-TZSA-BUN8R,S-5WZT-D663-Q8UQ-9FYWE,1.0,0.0441
4392975979621295987,731887,2020-03-20 17:16:38,Ordinary Payment,S-JJQN-6FYE-A8GY-8FSCZ,S-8YGG-EXBC-TZSA-BUN8R,7.0,0.03675
824525439176915108,731277,2020-03-19 00:12:40,Ordinary Payment,S-8YGG-EXBC-TZSA-BUN8R,S-D3W8-QQUK-GCZL-874FR,1.0,0.0147
7912030468184416571,729540,2020-03-14 03:47:33,Ordinary Payment,S-8YGG-EXBC-TZSA-BUN8R,S-NXVD-SXSQ-KXHS-EHJHJ,1.0,0.05145
15770418991226030415,728437,2020-03-11 01:53:02,Ordinary Payment,S-5L6U-ZK3Y-D5HG-2AHWY,S-8YGG-EXBC-TZSA-BUN8R,1.0,0.02205
6155729640006184668,726884,2020-03-06 17:47:16,Ordinary Payment,S-BAZT-9PQX-HH3S-CJTS6,S-8YGG-EXBC-TZSA-BUN8R,1.0,0.05145
5135672910055501928,726331,2020-03-05 04:35:52,Ordinary Payment,S-8YGG-EXBC-TZSA-BUN8R,S-NNA9-42ND-T6K2-F5T2R,27.0,0.0588
5969077423679355732,726318,2020-03-05 03:14:58,Ordinary Payment,S-NZTB-U28B-85MJ-2TF6C,S-8YGG-EXBC-TZSA-BUN8R,3.0,0.03675
4319190219787203060,725652,2020-03-03 06:51:55,Ordinary Payment,S-NNUC-J8A5-YZYJ-FNNBU,S-8YGG-EXBC-TZSA-BUN8R,14.0,0.0441
14078841353024473994,724245,2020-02-28 08:05:44,Ordinary Payment,S-HL8N-FCTP-NWSH-4QSMC,S-8YGG-EXBC-TZSA-BUN8R,7.0,0.03675
13806605760685353063,719942,2020-02-16 07:05:12,Ordinary Payment,S-8YGG-EXBC-TZSA-BUN8R,S-KFUN-8VP6-UQFB-6J2H6,1.0,0.0441
18070488167587851632,719657,2020-02-15 12:27:20,Ordinary Payment,S-8YGG-EXBC-TZSA-BUN8R,S-6DA5-ARQE-8MRK-4DFFU,3.0,0.0588
6058831952632280413,718451,2020-02-12 03:02:51,Ordinary Payment,S-8YGG-EXBC-TZSA-BUN8R,S-6ZK7-MNGL-XZ6X-5FBTS,1.0,0.03675
12722005871706854529,716085,2020-02-05 11:59:23,Ordinary Payment,S-8YGG-EXBC-TZSA-BUN8R,S-JU5F-TVRQ-UFPP-F9TZN,5.0,0.0294
11889328271918946590,715366,2020-02-03 12:04:00,Ordinary Payment,S-SAXD-7KG2-2MUP-FTJ2U,S-8YGG-EXBC-TZSA-BUN8R,1.0,0.0294
10674489247503573383,714688,2020-02-01 14:22:02,Ordinary Payment,S-TWDB-LRFH-YDS7-79LZU,S-8YGG-EXBC-TZSA-BUN8R,3.0,0.0294
8049051149948056609,714474,2020-01-31 23:38:43,Ordinary Payment,S-JNNW-NHZ5-FVL3-8GRPT,S-8YGG-EXBC-TZSA-BUN8R,1.0,0.02205
11374816633736197047,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8YGG-EXBC-TZSA-BUN8R,10.0,0.03675
