ID,Height,timestamp,Type,From,To,Amount,Fee
17474313153074762513,1272420,2024-05-01 20:54:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
10819601186282846908,1271712,2024-04-29 21:33:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.519
14922157150910519062,1269881,2024-04-24 19:23:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
14241295175612343899,1268047,2024-04-19 17:04:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
6537234578290673845,1267725,2024-04-18 19:44:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
7387046531304788007,1267390,2024-04-17 21:25:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.491
710375610487825717,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
9075508711106196756,1266364,2024-04-15 00:46:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.521
1941137549811742278,1265215,2024-04-11 20:20:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.408
8522842142391891365,1264922,2024-04-11 00:37:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.415
13743243944114504918,1264499,2024-04-09 20:16:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
13434706749956732458,1264153,2024-04-08 21:25:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.397
3563730477230936019,1263375,2024-04-06 17:41:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.413
16420072564321713801,1262665,2024-04-04 18:11:00,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.444
9124410839465017096,1261959,2024-04-02 19:05:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
10249638903088719710,1261653,2024-04-01 22:34:29,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
8521593062934879540,1261350,2024-04-01 02:30:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.439
956477764653844436,1260918,2024-03-30 21:29:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.434
14839885971505509830,1260639,2024-03-30 02:58:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.403
13426834004257455487,1260502,2024-03-29 17:43:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,7.0,0.429
5415016251268328039,1260338,2024-03-29 06:48:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.5,0.492
4823113094405641356,1259919,2024-03-28 02:56:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.4,0.428
559222440796731838,1259883,2024-03-28 00:37:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.25,0.497
17305916886419526857,1259570,2024-03-27 03:34:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.489
480481426860777906,1258511,2024-03-24 05:03:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.2,0.485
5997961530486386053,1243601,2024-02-11 18:28:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
14697068140130519540,1236078,2024-01-21 20:44:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
4466188032586714275,1222510,2023-12-15 03:39:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.467
3522575991955867284,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.467
17795343206856383547,1210175,2023-11-10 20:41:06,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,8.0,0.467
8545364544396117677,1186785,2023-09-06 20:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.468
6093922017530075299,1180623,2023-08-20 17:18:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.389
1565719839843754614,1180292,2023-08-19 19:10:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.335
6188633022802925208,1180081,2023-08-19 05:10:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.39
15470764827094027532,1179952,2023-08-18 20:34:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.35
12871962278272482898,1179223,2023-08-16 19:44:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.469
10037427787904151115,1175642,2023-08-06 21:04:54,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.466
8760204732880116424,1173567,2023-08-01 02:29:49,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.465
4878415598016363612,1170380,2023-07-23 05:50:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.454
2261792529389229143,1134013,2023-04-13 03:43:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.461
5627908581671152963,1129571,2023-03-31 19:15:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,21.0,0.386
5177805389358058224,1129198,2023-03-30 18:10:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,6.0,0.466
290280446205131775,1128972,2023-03-30 03:12:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.385
12970350685204039717,1128476,2023-03-28 18:09:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.385
14031896808127007854,1128132,2023-03-27 19:20:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.5,0.385
16188197486915511712,1127754,2023-03-26 18:03:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.385
17060793513282794888,1127397,2023-03-25 18:11:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,25.0,0.465
6076928980019786760,1127039,2023-03-24 18:17:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.344
15432375137809164034,1126365,2023-03-22 21:25:20,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,8.0,0.466
1221610981777465259,1126056,2023-03-22 00:44:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.466
14283232797760192296,1122812,2023-03-13 00:32:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.465
14034361829053773386,1111759,2023-02-10 06:57:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.467
9781068337839873562,1105262,2023-01-23 05:31:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.55,0.467
7706020290620545838,1104555,2023-01-21 06:21:45,MultiOut Payment,S-F8E8-P495-JCT9-G9QR8,S-YDAX-JS8L-T6TF-DMSQM,1.073e-05,0.06
11684764063085744321,1104170,2023-01-20 04:52:04,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.8,0.466
2847696914561974936,1103440,2023-01-18 04:00:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.4,0.465
5296500607716255779,1103158,2023-01-17 09:11:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.465
6929561602078452822,1099901,2023-01-08 08:01:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,14.0,0.465
9868739722344580050,1037631,2022-07-19 05:57:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.477
1699505758915023853,1034403,2022-07-10 06:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.477
1787730314185806582,1005472,2022-04-20 20:30:49,MultiOut Payment,S-FLMX-C8CK-G99G-7C3H5,S-YDAX-JS8L-T6TF-DMSQM,0.00428076,0.0735
87532651146904412,736065,2020-04-01 09:44:17,Reward Recipient Assignment,S-YDAX-JS8L-T6TF-DMSQM,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.0735
9247628231130255772,722935,2020-02-24 15:54:15,Ask Order Placement,S-YDAX-JS8L-T6TF-DMSQM,,0.0,1.0
6215663320217458221,722935,2020-02-24 15:54:15,Ask Order Placement,S-YDAX-JS8L-T6TF-DMSQM,,0.0,1.0
3702049674318484953,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-YDAX-JS8L-T6TF-DMSQM,3.36,0.1
9616388580339420704,635217,2019-06-24 06:12:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDAX-JS8L-T6TF-DMSQM,100.01214181,0.1
14766811950299044355,628432,2019-06-05 06:38:00,Token Transfer,S-F8E8-P495-JCT9-G9QR8,S-YDAX-JS8L-T6TF-DMSQM,0.0,0.1
17094479345591899040,623399,2019-05-22 04:51:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YDAX-JS8L-T6TF-DMSQM,339.19229422,0.1
8827690540323862018,613577,2019-04-24 18:11:18,Reward Recipient Assignment,S-YDAX-JS8L-T6TF-DMSQM,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
11791500899079115016,611618,2019-04-19 06:37:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YDAX-JS8L-T6TF-DMSQM,100.04580348,0.1
11706938497255717468,608699,2019-04-11 02:36:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YDAX-JS8L-T6TF-DMSQM,100.62781871,0.1
8474978037795726854,605960,2019-04-03 10:46:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YDAX-JS8L-T6TF-DMSQM,100.23766498,0.1
1381894666124017215,605778,2019-04-02 23:05:18,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-YDAX-JS8L-T6TF-DMSQM,5.96091168,0.03
13065704843717660018,602989,2019-03-26 03:13:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YDAX-JS8L-T6TF-DMSQM,100.49383985,0.1
16313282323631056840,600948,2019-03-20 10:03:48,Ask Order Placement,S-YDAX-JS8L-T6TF-DMSQM,,0.0,1.0
11239508006374193408,600947,2019-03-20 09:44:56,Ask Order Placement,S-YDAX-JS8L-T6TF-DMSQM,,0.0,1.0
14916112198594109281,600946,2019-03-20 09:43:21,Ask Order Placement,S-YDAX-JS8L-T6TF-DMSQM,,0.0,1.0
14113128878132628568,600945,2019-03-20 09:41:36,Ask Order Placement,S-YDAX-JS8L-T6TF-DMSQM,,0.0,1.0
6839487300865788721,600945,2019-03-20 09:41:36,Ask Order Placement,S-YDAX-JS8L-T6TF-DMSQM,,0.0,1.0
8098805068089830817,600945,2019-03-20 09:41:36,Ask Order Placement,S-YDAX-JS8L-T6TF-DMSQM,,0.0,1.0
16772660854126273030,600944,2019-03-20 09:34:45,Ask Order Placement,S-YDAX-JS8L-T6TF-DMSQM,,0.0,1.0
8138754635659052442,599168,2019-03-15 10:22:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YDAX-JS8L-T6TF-DMSQM,100.56451046,0.1
848145021865871466,595646,2019-03-05 13:39:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YDAX-JS8L-T6TF-DMSQM,100.01311046,0.1
11757376047500745630,594705,2019-03-02 22:24:28,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-YDAX-JS8L-T6TF-DMSQM,6.40815692,0.01
5636480203557546864,591898,2019-02-23 02:10:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YDAX-JS8L-T6TF-DMSQM,100.2626163,0.1
18136728408862532968,588467,2019-02-13 11:28:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YDAX-JS8L-T6TF-DMSQM,100.44321755,0.1
2449373577035004614,585032,2019-02-03 20:39:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YDAX-JS8L-T6TF-DMSQM,100.48380584,0.1
12548820368291317712,584586,2019-02-02 14:45:50,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-YDAX-JS8L-T6TF-DMSQM,8.08217983,0.01
18128222315017394199,581783,2019-01-25 18:17:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YDAX-JS8L-T6TF-DMSQM,100.28318749,0.1
878680142488079732,578546,2019-01-16 16:31:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YDAX-JS8L-T6TF-DMSQM,100.13860831,0.1
10484146197825179422,575707,2019-01-08 17:43:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YDAX-JS8L-T6TF-DMSQM,100.50216435,0.1
18366644907634651822,574625,2019-01-05 16:59:31,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-YDAX-JS8L-T6TF-DMSQM,4.839912,0.03
6377040132345102704,572517,2018-12-30 19:43:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YDAX-JS8L-T6TF-DMSQM,100.27989589,0.1
12378836882518864314,570248,2018-12-24 11:46:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YDAX-JS8L-T6TF-DMSQM,100.24910335,0.1
6491951215595029018,567858,2018-12-17 18:42:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YDAX-JS8L-T6TF-DMSQM,100.04002981,0.1
17452782059057645210,565806,2018-12-12 01:15:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YDAX-JS8L-T6TF-DMSQM,100.05278987,0.1
12936624983142249616,563883,2018-12-06 16:43:01,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-YDAX-JS8L-T6TF-DMSQM,5.38246809,0.03
1435835568241361905,563678,2018-12-06 02:22:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YDAX-JS8L-T6TF-DMSQM,100.6023911,0.1
15983228303342315788,561236,2018-11-29 06:09:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YDAX-JS8L-T6TF-DMSQM,100.67907417,0.1
45088512770235489,559133,2018-11-23 09:16:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YDAX-JS8L-T6TF-DMSQM,100.3748951,0.1
597773182493821703,556954,2018-11-17 06:21:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YDAX-JS8L-T6TF-DMSQM,100.15720161,0.1
11579119179562819418,554717,2018-11-10 23:48:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YDAX-JS8L-T6TF-DMSQM,100.14777869,0.1
14895451610964963802,553469,2018-11-07 12:27:16,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-YDAX-JS8L-T6TF-DMSQM,10.79935302,0.03
10924404127504461900,552215,2018-11-03 23:57:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YDAX-JS8L-T6TF-DMSQM,100.44061731,0.1
15228148978302166159,549844,2018-10-28 09:05:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YDAX-JS8L-T6TF-DMSQM,100.10414286,0.1
3013432804081307836,547604,2018-10-22 02:51:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YDAX-JS8L-T6TF-DMSQM,100.11336149,0.1
4589660303404811542,545624,2018-10-16 13:18:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YDAX-JS8L-T6TF-DMSQM,100.52058357,0.1
7492569813919085748,543404,2018-10-10 08:17:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YDAX-JS8L-T6TF-DMSQM,100.01102821,0.1
11255219271014162208,541018,2018-10-03 15:58:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YDAX-JS8L-T6TF-DMSQM,100.05539519,0.1
2648515559661994152,540667,2018-10-02 16:32:45,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-YDAX-JS8L-T6TF-DMSQM,10.16297278,0.0588
3197332868306596351,538757,2018-09-27 07:49:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YDAX-JS8L-T6TF-DMSQM,100.27141169,0.1
11390544002475955444,535448,2018-09-18 02:07:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YDAX-JS8L-T6TF-DMSQM,100.10814943,0.1
17452402163323337949,535176,2018-09-17 07:22:36,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-YDAX-JS8L-T6TF-DMSQM,8.0,0.1
6228229958031246499,531084,2018-09-05 20:56:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YDAX-JS8L-T6TF-DMSQM,100.01143348,0.1
5937910200232458406,529614,2018-09-01 18:05:45,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-YDAX-JS8L-T6TF-DMSQM,11.67509106,0.05
1047562818212543487,528109,2018-08-28 13:22:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YDAX-JS8L-T6TF-DMSQM,100.26026393,0.1
15316829101955361351,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-YDAX-JS8L-T6TF-DMSQM,0.32174713,1.0
16245377395477260690,524332,2018-08-17 23:32:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YDAX-JS8L-T6TF-DMSQM,100.17679368,0.1
2115724339274837529,521675,2018-08-10 13:09:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YDAX-JS8L-T6TF-DMSQM,100.07926197,0.1
6021990820027406514,520223,2018-08-06 11:44:02,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-YDAX-JS8L-T6TF-DMSQM,9.20426114,0.13
12995730630933248431,518761,2018-08-02 09:29:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YDAX-JS8L-T6TF-DMSQM,100.64417463,0.1
12579382321927646805,517159,2018-07-28 21:58:39,Bid Order Placement,S-YDAX-JS8L-T6TF-DMSQM,,0.0,1.0
7422961140506967584,517158,2018-07-28 21:54:14,Bid Order Cancellation,S-YDAX-JS8L-T6TF-DMSQM,,0.0,0.1
863892542667077434,517156,2018-07-28 21:41:07,Bid Order Placement,S-YDAX-JS8L-T6TF-DMSQM,,0.0,1.0
3309114096631611986,517156,2018-07-28 21:41:07,Bid Order Placement,S-YDAX-JS8L-T6TF-DMSQM,,0.0,1.0
5378734463488770216,517156,2018-07-28 21:41:07,Bid Order Placement,S-YDAX-JS8L-T6TF-DMSQM,,0.0,1.0
2485931807735930155,516042,2018-07-25 18:42:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YDAX-JS8L-T6TF-DMSQM,100.10447412,0.1
1515004331154969467,513000,2018-07-17 06:09:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YDAX-JS8L-T6TF-DMSQM,100.49143197,0.1
15314086858562679512,510249,2018-07-09 13:31:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YDAX-JS8L-T6TF-DMSQM,100.24981,0.1
14886173299979192888,507850,2018-07-02 20:22:45,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-YDAX-JS8L-T6TF-DMSQM,9.13896467,1.0
15761355081645076217,506781,2018-06-29 20:40:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YDAX-JS8L-T6TF-DMSQM,100.13987849,1.0
1888107090362252064,503867,2018-06-21 17:08:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YDAX-JS8L-T6TF-DMSQM,100.33760256,1.0
438016621238620652,501833,2018-06-16 00:18:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-YDAX-JS8L-T6TF-DMSQM,2.06461528,1.0
16666739578557662937,499871,2018-06-10 12:34:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YDAX-JS8L-T6TF-DMSQM,100.10566742,1.0
12348607493053791417,499159,2018-06-08 12:28:42,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-YDAX-JS8L-T6TF-DMSQM,8.64869736,1.0
11407981966761921345,496996,2018-06-02 11:02:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YDAX-JS8L-T6TF-DMSQM,100.22495518,1.0
17755447379824637889,494137,2018-05-25 11:27:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YDAX-JS8L-T6TF-DMSQM,100.02878064,1.0
16901608684895539153,492139,2018-05-19 21:03:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-YDAX-JS8L-T6TF-DMSQM,2.72584,1.0
4992739474782529079,491330,2018-05-17 14:45:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YDAX-JS8L-T6TF-DMSQM,100.41899504,1.0
11216841168655776747,488382,2018-05-09 08:33:39,Reward Recipient Assignment,S-YDAX-JS8L-T6TF-DMSQM,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11922226637540436662,488379,2018-05-09 08:20:01,Bid Order Placement,S-YDAX-JS8L-T6TF-DMSQM,,0.0,1.0
16705003386933518193,488379,2018-05-09 08:20:01,Ask Order Placement,S-YDAX-JS8L-T6TF-DMSQM,,0.0,1.0
6610050040837873967,488379,2018-05-09 08:20:01,Bid Order Placement,S-YDAX-JS8L-T6TF-DMSQM,,0.0,1.0
14065040387492633982,488305,2018-05-09 03:02:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-YDAX-JS8L-T6TF-DMSQM,0.82662943,1.0
15958311413393769536,487826,2018-05-07 18:49:43,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-YDAX-JS8L-T6TF-DMSQM,14.04227444,1.0
14903984691832198985,487803,2018-05-07 17:41:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YDAX-JS8L-T6TF-DMSQM,100.05707354,1.0
363348984882824555,486613,2018-05-04 09:44:43,Bid Order Placement,S-YDAX-JS8L-T6TF-DMSQM,,0.0,1.0
9642871440584803883,486603,2018-05-04 09:07:27,Bid Order Cancellation,S-YDAX-JS8L-T6TF-DMSQM,,0.0,1.0
11897844429977586490,486599,2018-05-04 08:56:24,Token Transfer,S-YGFR-5M5W-JHY3-A573J,S-YDAX-JS8L-T6TF-DMSQM,0.0,1.0
16114558211556427188,486599,2018-05-04 08:56:24,Token Transfer,S-YGFR-5M5W-JHY3-A573J,S-YDAX-JS8L-T6TF-DMSQM,0.0,1.0
872168192343874300,486597,2018-05-04 08:37:19,Token Transfer,S-GB7N-VJJ4-VCAP-4S5RF,S-YDAX-JS8L-T6TF-DMSQM,0.0,1.0
11398303799312916304,486596,2018-05-04 08:34:56,Token Transfer,S-GLAU-MFP9-CHAP-ED8WX,S-YDAX-JS8L-T6TF-DMSQM,0.0,1.0
3436226096903981799,486596,2018-05-04 08:34:56,Token Transfer,S-MYQC-U6CB-GUH3-FT33N,S-YDAX-JS8L-T6TF-DMSQM,0.0,1.0
3611193046249971424,486596,2018-05-04 08:34:56,Token Transfer,S-FK3E-753Y-PZHD-7KDTN,S-YDAX-JS8L-T6TF-DMSQM,0.0,1.0
9217592105467155484,486596,2018-05-04 08:34:56,Token Transfer,S-FK3E-753Y-PZHD-7KDTN,S-YDAX-JS8L-T6TF-DMSQM,0.0,1.0
4709797642864572158,486594,2018-05-04 08:21:19,Token Transfer,S-ATPR-USJ3-FQW7-825GS,S-YDAX-JS8L-T6TF-DMSQM,0.0,1.0
2475591532564750781,484638,2018-04-28 21:04:11,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-YDAX-JS8L-T6TF-DMSQM,1.994044,1.0
13752592079117954738,483045,2018-04-24 10:13:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YDAX-JS8L-T6TF-DMSQM,100.09814812,1.0
4237161085329267682,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-YDAX-JS8L-T6TF-DMSQM,0.0013,1.0
4188981832746893281,479639,2018-04-14 21:04:58,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-YDAX-JS8L-T6TF-DMSQM,2.288494,1.0
2108829934982420028,478154,2018-04-10 17:17:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-YDAX-JS8L-T6TF-DMSQM,0.0,1.0
12676333027245044940,478056,2018-04-10 10:38:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YDAX-JS8L-T6TF-DMSQM,100.0959255,1.0
13898847970970361978,476066,2018-04-04 21:03:40,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-YDAX-JS8L-T6TF-DMSQM,1.05552928,1.0
3584659607569995388,475976,2018-04-04 15:20:42,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-YDAX-JS8L-T6TF-DMSQM,5.41434695,1.0
14251082857516938796,474637,2018-03-31 21:01:26,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-YDAX-JS8L-T6TF-DMSQM,1.930019,1.0
17164211539068975085,473537,2018-03-28 19:26:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-YDAX-JS8L-T6TF-DMSQM,0.0,1.0
13225879686845695114,473446,2018-03-28 12:59:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YDAX-JS8L-T6TF-DMSQM,100.00339516,1.0
13717870080840937956,470992,2018-03-21 16:12:36,Token Transfer,S-MYQC-U6CB-GUH3-FT33N,S-YDAX-JS8L-T6TF-DMSQM,0.0,1.0
2673801150438243422,470991,2018-03-21 15:57:21,Token Transfer,S-ATPR-USJ3-FQW7-825GS,S-YDAX-JS8L-T6TF-DMSQM,0.0,1.0
7133847513980029324,470986,2018-03-21 15:40:01,Token Transfer,S-GB7N-VJJ4-VCAP-4S5RF,S-YDAX-JS8L-T6TF-DMSQM,0.0,1.0
16727460639837639969,470979,2018-03-21 15:20:27,Token Transfer,S-GLAU-MFP9-CHAP-ED8WX,S-YDAX-JS8L-T6TF-DMSQM,0.0,1.0
1657271602100245086,469652,2018-03-17 22:02:05,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-YDAX-JS8L-T6TF-DMSQM,1.832922,1.0
7747282207482345547,469103,2018-03-16 09:32:09,Bid Order Placement,S-YDAX-JS8L-T6TF-DMSQM,,0.0,1.0
13373095204489813725,469099,2018-03-16 09:12:37,Bid Order Placement,S-YDAX-JS8L-T6TF-DMSQM,,0.0,1.0
17331376972925898077,468704,2018-03-15 06:28:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YDAX-JS8L-T6TF-DMSQM,100.12660351,1.0
13344418672043561526,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-YDAX-JS8L-T6TF-DMSQM,2.53327028,1.0
13742656941587669449,464646,2018-03-03 22:05:14,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-YDAX-JS8L-T6TF-DMSQM,2.520011,1.0
9146472709217101528,463932,2018-03-01 22:18:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YDAX-JS8L-T6TF-DMSQM,100.198341,1.0
10149563432034315209,461579,2018-02-23 08:27:45,Bid Order Placement,S-YDAX-JS8L-T6TF-DMSQM,,0.0,1.0
