ID,Height,timestamp,Type,From,To,Amount,Fee
7848222283400245914,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KTZ6-2SDV-3NKJ-FPFJN,6.59e-06,0.0735
15569877769946508214,976587,2022-01-30 13:31:49,Reward Recipient Assignment,S-KTZ6-2SDV-3NKJ-FPFJN,S-MGCQ-LGZU-4RZ3-5NAUK,0.0,0.00735
3109757832525972167,957995,2021-12-09 21:20:55,Reward Recipient Assignment,S-KTZ6-2SDV-3NKJ-FPFJN,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.02205
17830941878717353786,957624,2021-12-08 20:30:54,Reward Recipient Assignment,S-KTZ6-2SDV-3NKJ-FPFJN,S-KTZ6-2SDV-3NKJ-FPFJN,0.0,0.00735
13710036862642319877,957596,2021-12-08 18:41:51,Reward Recipient Assignment,S-KTZ6-2SDV-3NKJ-FPFJN,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.02205
13024230747840970053,957260,2021-12-07 20:04:15,Reward Recipient Assignment,S-KTZ6-2SDV-3NKJ-FPFJN,S-KTZ6-2SDV-3NKJ-FPFJN,0.0,0.00735
12945429674463239110,957259,2021-12-07 20:01:39,Add Commitment,S-KTZ6-2SDV-3NKJ-FPFJN,,0.0,0.00735
17253079106059713719,957062,2021-12-07 07:05:44,Reward Recipient Assignment,S-KTZ6-2SDV-3NKJ-FPFJN,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.02205
6298733667377502141,956147,2021-12-04 18:03:55,Add Commitment,S-KTZ6-2SDV-3NKJ-FPFJN,,0.0,0.0147
90895717535513992,447040,2018-01-13 16:54:55,Ordinary Payment,S-KTZ6-2SDV-3NKJ-FPFJN,S-HK9D-P74Q-XDEJ-D6PGM,1500.0,1.0
10535784716930844343,438874,2017-12-21 20:16:21,Ordinary Payment,S-KTZ6-2SDV-3NKJ-FPFJN,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
13986853684215532153,437266,2017-12-17 08:45:16,Ordinary Payment,S-KTZ6-2SDV-3NKJ-FPFJN,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,1.0
8213022221386156268,435289,2017-12-11 19:56:01,Reward Recipient Assignment,S-KTZ6-2SDV-3NKJ-FPFJN,S-KTZ6-2SDV-3NKJ-FPFJN,0.0,1.0
1184909652478290928,434156,2017-12-08 16:01:39,Reward Recipient Assignment,S-KTZ6-2SDV-3NKJ-FPFJN,S-KTZ6-2SDV-3NKJ-FPFJN,0.0,1.0
8754106366099564355,433174,2017-12-05 22:11:15,Reward Recipient Assignment,S-KTZ6-2SDV-3NKJ-FPFJN,S-KTZ6-2SDV-3NKJ-FPFJN,0.0,1.0
18133336313653974978,433164,2017-12-05 21:42:22,Reward Recipient Assignment,S-KTZ6-2SDV-3NKJ-FPFJN,S-KTZ6-2SDV-3NKJ-FPFJN,0.0,1.0
4892519420825167221,433159,2017-12-05 21:28:37,Reward Recipient Assignment,S-KTZ6-2SDV-3NKJ-FPFJN,S-KTZ6-2SDV-3NKJ-FPFJN,0.0,1.0
15947617471801956755,433139,2017-12-05 19:42:22,Reward Recipient Assignment,S-KTZ6-2SDV-3NKJ-FPFJN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8050110643836031448,432934,2017-12-05 06:31:39,Reward Recipient Assignment,S-KTZ6-2SDV-3NKJ-FPFJN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13669705969335756308,431005,2017-11-29 20:39:42,Reward Recipient Assignment,S-KTZ6-2SDV-3NKJ-FPFJN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10544175370135743886,431000,2017-11-29 19:57:09,Reward Recipient Assignment,S-KTZ6-2SDV-3NKJ-FPFJN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1293643957541119716,430985,2017-11-29 19:11:30,Reward Recipient Assignment,S-KTZ6-2SDV-3NKJ-FPFJN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1221647150953069146,430980,2017-11-29 18:49:15,Reward Recipient Assignment,S-KTZ6-2SDV-3NKJ-FPFJN,S-KTZ6-2SDV-3NKJ-FPFJN,0.0,1.0
10785752805843913372,430975,2017-11-29 18:32:57,Reward Recipient Assignment,S-KTZ6-2SDV-3NKJ-FPFJN,S-KTZ6-2SDV-3NKJ-FPFJN,0.0,1.0
4757491183483030122,430821,2017-11-29 07:58:48,Reward Recipient Assignment,S-KTZ6-2SDV-3NKJ-FPFJN,S-KTZ6-2SDV-3NKJ-FPFJN,0.0,1.0
109335289748246897,430814,2017-11-29 07:40:53,Reward Recipient Assignment,S-KTZ6-2SDV-3NKJ-FPFJN,S-KTZ6-2SDV-3NKJ-FPFJN,0.0,1.0
16385227698340034823,425062,2017-11-13 05:50:04,Reward Recipient Assignment,S-KTZ6-2SDV-3NKJ-FPFJN,S-KTZ6-2SDV-3NKJ-FPFJN,0.0,1.0
16251552609501320996,424778,2017-11-12 10:43:07,Reward Recipient Assignment,S-KTZ6-2SDV-3NKJ-FPFJN,S-KTZ6-2SDV-3NKJ-FPFJN,0.0,1.0
15511284144929770842,422949,2017-11-07 08:07:13,Reward Recipient Assignment,S-KTZ6-2SDV-3NKJ-FPFJN,S-KTZ6-2SDV-3NKJ-FPFJN,0.0,1.0
10465444159965577045,421517,2017-11-03 07:58:14,Reward Recipient Assignment,S-KTZ6-2SDV-3NKJ-FPFJN,S-KTZ6-2SDV-3NKJ-FPFJN,0.0,1.0
13662632801027981891,420976,2017-11-01 19:54:59,Reward Recipient Assignment,S-KTZ6-2SDV-3NKJ-FPFJN,S-KTZ6-2SDV-3NKJ-FPFJN,0.0,1.0
2037205096452776997,420823,2017-11-01 09:44:58,Reward Recipient Assignment,S-KTZ6-2SDV-3NKJ-FPFJN,S-KTZ6-2SDV-3NKJ-FPFJN,0.0,1.0
4696830121022227215,420255,2017-10-30 19:10:49,Reward Recipient Assignment,S-KTZ6-2SDV-3NKJ-FPFJN,S-KTZ6-2SDV-3NKJ-FPFJN,0.0,1.0
13701075014855972683,420246,2017-10-30 18:40:23,Reward Recipient Assignment,S-KTZ6-2SDV-3NKJ-FPFJN,S-KTZ6-2SDV-3NKJ-FPFJN,0.0,1.0
13575611274593257297,420235,2017-10-30 17:57:11,Reward Recipient Assignment,S-KTZ6-2SDV-3NKJ-FPFJN,S-KTZ6-2SDV-3NKJ-FPFJN,0.0,1.0
6517846934073273775,420230,2017-10-30 17:39:17,Reward Recipient Assignment,S-KTZ6-2SDV-3NKJ-FPFJN,S-KTZ6-2SDV-3NKJ-FPFJN,0.0,1.0
4522219613055632796,420225,2017-10-30 17:18:49,Reward Recipient Assignment,S-KTZ6-2SDV-3NKJ-FPFJN,S-KTZ6-2SDV-3NKJ-FPFJN,0.0,1.0
2033365310388928200,419917,2017-10-29 20:32:13,Reward Recipient Assignment,S-KTZ6-2SDV-3NKJ-FPFJN,S-KTZ6-2SDV-3NKJ-FPFJN,0.0,1.0
7807101554853313883,419777,2017-10-29 11:33:25,Reward Recipient Assignment,S-KTZ6-2SDV-3NKJ-FPFJN,S-KTZ6-2SDV-3NKJ-FPFJN,0.0,1.0
7185348413334270072,419772,2017-10-29 11:09:15,Reward Recipient Assignment,S-KTZ6-2SDV-3NKJ-FPFJN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3358479745867047763,419767,2017-10-29 10:38:39,Reward Recipient Assignment,S-KTZ6-2SDV-3NKJ-FPFJN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14043604483658685546,414764,2017-10-15 10:47:36,Reward Recipient Assignment,S-KTZ6-2SDV-3NKJ-FPFJN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11155961710413521654,414759,2017-10-15 10:38:04,Reward Recipient Assignment,S-KTZ6-2SDV-3NKJ-FPFJN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13628517607223843046,414748,2017-10-15 09:53:56,Reward Recipient Assignment,S-KTZ6-2SDV-3NKJ-FPFJN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3391487156849377132,414731,2017-10-15 08:29:54,Reward Recipient Assignment,S-KTZ6-2SDV-3NKJ-FPFJN,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
5757671062112035737,413805,2017-10-12 18:04:20,Reward Recipient Assignment,S-KTZ6-2SDV-3NKJ-FPFJN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9751612719873162155,412038,2017-10-07 19:46:50,Reward Recipient Assignment,S-KTZ6-2SDV-3NKJ-FPFJN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10638495232825046346,410631,2017-10-03 21:00:10,Reward Recipient Assignment,S-KTZ6-2SDV-3NKJ-FPFJN,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
4181076593508199400,410413,2017-10-03 06:49:33,Reward Recipient Assignment,S-KTZ6-2SDV-3NKJ-FPFJN,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
15915821699009595816,410234,2017-10-02 18:03:38,Reward Recipient Assignment,S-KTZ6-2SDV-3NKJ-FPFJN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8570429354469996899,410225,2017-10-02 17:50:40,Reward Recipient Assignment,S-KTZ6-2SDV-3NKJ-FPFJN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
852430278864122063,410220,2017-10-02 17:38:39,Reward Recipient Assignment,S-KTZ6-2SDV-3NKJ-FPFJN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5650889636277799865,410036,2017-10-02 05:13:49,Reward Recipient Assignment,S-KTZ6-2SDV-3NKJ-FPFJN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9423886848869969084,409798,2017-10-01 12:59:55,Reward Recipient Assignment,S-KTZ6-2SDV-3NKJ-FPFJN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18170880297576027218,406899,2017-09-23 10:14:06,Reward Recipient Assignment,S-KTZ6-2SDV-3NKJ-FPFJN,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
8335887345157381048,406883,2017-09-23 09:25:23,Reward Recipient Assignment,S-KTZ6-2SDV-3NKJ-FPFJN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6053656365035431571,406543,2017-09-22 10:24:14,Reward Recipient Assignment,S-KTZ6-2SDV-3NKJ-FPFJN,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
9505060594572283638,406320,2017-09-21 19:27:36,Reward Recipient Assignment,S-KTZ6-2SDV-3NKJ-FPFJN,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
11569451654714442521,406268,2017-09-21 16:06:47,Reward Recipient Assignment,S-KTZ6-2SDV-3NKJ-FPFJN,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
13049398077307629011,406262,2017-09-21 15:54:58,Reward Recipient Assignment,S-KTZ6-2SDV-3NKJ-FPFJN,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
15696312179358314227,406257,2017-09-21 15:42:42,Reward Recipient Assignment,S-KTZ6-2SDV-3NKJ-FPFJN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17630182256249527105,404880,2017-09-17 18:34:26,Reward Recipient Assignment,S-KTZ6-2SDV-3NKJ-FPFJN,S-KTZ6-2SDV-3NKJ-FPFJN,0.0,1.0
5037888052916921347,399905,2017-09-03 20:52:43,Reward Recipient Assignment,S-KTZ6-2SDV-3NKJ-FPFJN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14209108839296515177,399894,2017-09-03 19:59:56,Reward Recipient Assignment,S-KTZ6-2SDV-3NKJ-FPFJN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16691007236782478039,399885,2017-09-03 19:26:46,Reward Recipient Assignment,S-KTZ6-2SDV-3NKJ-FPFJN,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
11371581626090038417,384523,2017-07-22 18:03:01,Reward Recipient Assignment,S-KTZ6-2SDV-3NKJ-FPFJN,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
638820022471066389,384518,2017-07-22 17:56:48,Reward Recipient Assignment,S-KTZ6-2SDV-3NKJ-FPFJN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8428617147267329471,384342,2017-07-22 01:34:25,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-KTZ6-2SDV-3NKJ-FPFJN,0.76586112,1.0
18421822778457378112,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-KTZ6-2SDV-3NKJ-FPFJN,0.76586112,1.0
6343847482080713158,383614,2017-07-19 21:20:40,Reward Recipient Assignment,S-KTZ6-2SDV-3NKJ-FPFJN,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
3710649207457184788,383556,2017-07-19 16:51:39,Reward Recipient Assignment,S-KTZ6-2SDV-3NKJ-FPFJN,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
16739721132902516785,383474,2017-07-19 11:50:19,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-KTZ6-2SDV-3NKJ-FPFJN,2.9003855,1.0
1983035854640743208,383273,2017-07-18 22:10:20,Reward Recipient Assignment,S-KTZ6-2SDV-3NKJ-FPFJN,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
1534838466766755042,383211,2017-07-18 17:43:45,Reward Recipient Assignment,S-KTZ6-2SDV-3NKJ-FPFJN,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
10521072900079680539,383105,2017-07-18 10:35:09,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-KTZ6-2SDV-3NKJ-FPFJN,8.72308939,1.0
5633596809931436098,382861,2017-07-17 18:15:46,Reward Recipient Assignment,S-KTZ6-2SDV-3NKJ-FPFJN,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
16433648299266624727,382723,2017-07-17 08:46:18,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-KTZ6-2SDV-3NKJ-FPFJN,20.36538334,1.0
3662312835830768441,382521,2017-07-16 19:15:50,Reward Recipient Assignment,S-KTZ6-2SDV-3NKJ-FPFJN,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
7337758662399876483,382351,2017-07-16 08:09:57,Reward Recipient Assignment,S-KTZ6-2SDV-3NKJ-FPFJN,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
12675689218248120525,382341,2017-07-16 07:25:25,Reward Recipient Assignment,S-KTZ6-2SDV-3NKJ-FPFJN,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
10429497659128917698,382336,2017-07-16 07:15:11,Reward Recipient Assignment,S-KTZ6-2SDV-3NKJ-FPFJN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6026771305863874771,382316,2017-07-16 06:22:14,Reward Recipient Assignment,S-KTZ6-2SDV-3NKJ-FPFJN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4728145796630550653,382158,2017-07-15 19:09:20,Reward Recipient Assignment,S-KTZ6-2SDV-3NKJ-FPFJN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1015759163055467725,382030,2017-07-15 10:39:45,Reward Recipient Assignment,S-KTZ6-2SDV-3NKJ-FPFJN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7028290639060179848,381986,2017-07-15 07:42:21,Reward Recipient Assignment,S-KTZ6-2SDV-3NKJ-FPFJN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4914137177705641771,381828,2017-07-14 21:03:47,Reward Recipient Assignment,S-KTZ6-2SDV-3NKJ-FPFJN,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17940764046293921124,381818,2017-07-14 20:23:56,Reward Recipient Assignment,S-KTZ6-2SDV-3NKJ-FPFJN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6793523742860910606,381613,2017-07-14 06:57:24,Reward Recipient Assignment,S-KTZ6-2SDV-3NKJ-FPFJN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6333155944990280280,381608,2017-07-14 06:42:24,Reward Recipient Assignment,S-KTZ6-2SDV-3NKJ-FPFJN,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
18353125491772750612,381120,2017-07-12 21:52:18,Reward Recipient Assignment,S-KTZ6-2SDV-3NKJ-FPFJN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12521708550527479680,380929,2017-07-12 08:25:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KTZ6-2SDV-3NKJ-FPFJN,0.40923367,1.0
7542638923018927634,380351,2017-07-10 17:37:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KTZ6-2SDV-3NKJ-FPFJN,0.56407231,1.0
2530382450206872336,379986,2017-07-09 17:06:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KTZ6-2SDV-3NKJ-FPFJN,23.80305046,1.0
16400762740895330015,379586,2017-07-08 14:49:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KTZ6-2SDV-3NKJ-FPFJN,41.46714527,1.0
4409054384690952653,379112,2017-07-07 06:53:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KTZ6-2SDV-3NKJ-FPFJN,23.45275223,1.0
10569312412885643296,378687,2017-07-06 02:12:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KTZ6-2SDV-3NKJ-FPFJN,43.74909449,1.0
15044800502489066212,378198,2017-07-04 18:09:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KTZ6-2SDV-3NKJ-FPFJN,3.25644046,1.0
8869049703823213303,378194,2017-07-04 17:45:06,Reward Recipient Assignment,S-KTZ6-2SDV-3NKJ-FPFJN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9589436752524832757,378147,2017-07-04 13:56:37,Reward Recipient Assignment,S-KTZ6-2SDV-3NKJ-FPFJN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11833507431930721965,378142,2017-07-04 13:22:07,Reward Recipient Assignment,S-KTZ6-2SDV-3NKJ-FPFJN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10326140360104156316,377545,2017-07-02 21:48:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KTZ6-2SDV-3NKJ-FPFJN,21.04556633,1.0
5581225761344933526,377506,2017-07-02 19:14:43,Reward Recipient Assignment,S-KTZ6-2SDV-3NKJ-FPFJN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18154138659908231134,377435,2017-07-02 14:12:01,Reward Recipient Assignment,S-KTZ6-2SDV-3NKJ-FPFJN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14358512443200867651,377356,2017-07-02 09:31:19,Reward Recipient Assignment,S-KTZ6-2SDV-3NKJ-FPFJN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14656774676780137083,377125,2017-07-01 17:38:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KTZ6-2SDV-3NKJ-FPFJN,39.45780726,1.0
8587834985962801666,376953,2017-07-01 06:04:33,Reward Recipient Assignment,S-KTZ6-2SDV-3NKJ-FPFJN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11295818977830649296,376737,2017-06-30 15:30:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KTZ6-2SDV-3NKJ-FPFJN,995.79489009,1.0
13641096742421647499,376520,2017-06-30 01:19:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KTZ6-2SDV-3NKJ-FPFJN,11.93809898,1.0
14303339115597887247,376388,2017-06-29 16:31:48,Reward Recipient Assignment,S-KTZ6-2SDV-3NKJ-FPFJN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11022860945478250907,376088,2017-06-28 20:06:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KTZ6-2SDV-3NKJ-FPFJN,14.22599897,1.0
7050432438386912014,376079,2017-06-28 19:45:53,Reward Recipient Assignment,S-KTZ6-2SDV-3NKJ-FPFJN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10324560216064664204,375871,2017-06-28 05:44:06,Reward Recipient Assignment,S-KTZ6-2SDV-3NKJ-FPFJN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9328031165842306599,375712,2017-06-27 19:20:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KTZ6-2SDV-3NKJ-FPFJN,44.91140622,1.0
11216830690004284186,375344,2017-06-26 18:11:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KTZ6-2SDV-3NKJ-FPFJN,40.99844551,1.0
13788184864174872099,374940,2017-06-25 15:04:42,Reward Recipient Assignment,S-KTZ6-2SDV-3NKJ-FPFJN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15256889169668116089,374929,2017-06-25 14:10:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KTZ6-2SDV-3NKJ-FPFJN,4.48967861,1.0
16674033052300458782,374892,2017-06-25 11:54:36,Reward Recipient Assignment,S-KTZ6-2SDV-3NKJ-FPFJN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18433022935173748623,374887,2017-06-25 11:34:42,Reward Recipient Assignment,S-KTZ6-2SDV-3NKJ-FPFJN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11871142564764897454,374875,2017-06-25 10:50:17,Reward Recipient Assignment,S-KTZ6-2SDV-3NKJ-FPFJN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8431905408889063111,374810,2017-06-25 06:38:19,Reward Recipient Assignment,S-KTZ6-2SDV-3NKJ-FPFJN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14126668525365373315,374673,2017-06-24 21:27:28,Reward Recipient Assignment,S-KTZ6-2SDV-3NKJ-FPFJN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6842537731649224875,374644,2017-06-24 19:33:41,Reward Recipient Assignment,S-KTZ6-2SDV-3NKJ-FPFJN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2845198631425802160,374532,2017-06-24 11:44:40,Reward Recipient Assignment,S-KTZ6-2SDV-3NKJ-FPFJN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3812847284216133780,374527,2017-06-24 11:29:30,Reward Recipient Assignment,S-KTZ6-2SDV-3NKJ-FPFJN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16430982909374259007,374516,2017-06-24 10:48:49,Reward Recipient Assignment,S-KTZ6-2SDV-3NKJ-FPFJN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12574911277111442467,374495,2017-06-24 09:43:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KTZ6-2SDV-3NKJ-FPFJN,5.91984593,1.0
4560324678585287040,374283,2017-06-23 19:10:59,Reward Recipient Assignment,S-KTZ6-2SDV-3NKJ-FPFJN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18272688245411994827,374255,2017-06-23 17:47:31,Reward Recipient Assignment,S-KTZ6-2SDV-3NKJ-FPFJN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16447824546241987729,374243,2017-06-23 16:35:57,Reward Recipient Assignment,S-KTZ6-2SDV-3NKJ-FPFJN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16841139923294588007,374083,2017-06-23 05:50:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KTZ6-2SDV-3NKJ-FPFJN,54.91742225,1.0
1764667972346903751,373711,2017-06-22 04:23:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KTZ6-2SDV-3NKJ-FPFJN,109.65122209,1.0
652034287716151129,373567,2017-06-21 18:59:54,Reward Recipient Assignment,S-KTZ6-2SDV-3NKJ-FPFJN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
36077024683331991,373346,2017-06-21 04:24:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KTZ6-2SDV-3NKJ-FPFJN,1.98238709,1.0
14706899425348014139,372966,2017-06-20 02:44:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KTZ6-2SDV-3NKJ-FPFJN,44.5823501,1.0
2952263774220890259,372600,2017-06-19 02:13:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KTZ6-2SDV-3NKJ-FPFJN,21.89049159,1.0
3479339248031193047,372237,2017-06-18 01:40:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KTZ6-2SDV-3NKJ-FPFJN,55.67558261,1.0
12254218935925170097,371877,2017-06-17 01:36:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KTZ6-2SDV-3NKJ-FPFJN,61.22894646,1.0
18113252408992774972,371486,2017-06-15 23:24:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KTZ6-2SDV-3NKJ-FPFJN,48.24369029,1.0
12322039194448781099,371130,2017-06-14 23:34:58,Reward Recipient Assignment,S-KTZ6-2SDV-3NKJ-FPFJN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15127712375715857426,371125,2017-06-14 23:08:13,Reward Recipient Assignment,S-KTZ6-2SDV-3NKJ-FPFJN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3719120255455693537,371122,2017-06-14 23:02:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KTZ6-2SDV-3NKJ-FPFJN,29.79274337,1.0
7431669686392380226,371120,2017-06-14 22:51:17,Reward Recipient Assignment,S-KTZ6-2SDV-3NKJ-FPFJN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11488409642014846744,371115,2017-06-14 22:32:46,Reward Recipient Assignment,S-KTZ6-2SDV-3NKJ-FPFJN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
50622438757731015,371110,2017-06-14 22:18:08,Reward Recipient Assignment,S-KTZ6-2SDV-3NKJ-FPFJN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11810588000646497960,371105,2017-06-14 22:01:36,Reward Recipient Assignment,S-KTZ6-2SDV-3NKJ-FPFJN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18351566610336410318,371100,2017-06-14 21:36:27,Reward Recipient Assignment,S-KTZ6-2SDV-3NKJ-FPFJN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12785294636611650885,371095,2017-06-14 21:17:52,Reward Recipient Assignment,S-KTZ6-2SDV-3NKJ-FPFJN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16470705460654971046,371090,2017-06-14 21:01:17,Reward Recipient Assignment,S-KTZ6-2SDV-3NKJ-FPFJN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13365536089417285376,370748,2017-06-13 22:18:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KTZ6-2SDV-3NKJ-FPFJN,82.8772041,1.0
14892539883233009835,370308,2017-06-12 16:16:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KTZ6-2SDV-3NKJ-FPFJN,65.0225384,1.0
