ID,Height,timestamp,Type,From,To,Amount,Fee
11470488619331448346,356711,2017-05-05 16:00:00,Ordinary Payment,S-C642-C73H-E7A9-GMUEE,S-SM4Y-E5SQ-KPJF-H9NQ3,17.0,1.0
18402041720153454552,355968,2017-05-03 13:56:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C642-C73H-E7A9-GMUEE,3.0,1.0
14357244446235706352,355843,2017-05-03 05:47:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C642-C73H-E7A9-GMUEE,3.0,1.0
17306838161304348535,355122,2017-05-01 05:22:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C642-C73H-E7A9-GMUEE,3.0,1.0
946097677675850262,355122,2017-05-01 05:22:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C642-C73H-E7A9-GMUEE,3.0,1.0
10877019779959870977,354889,2017-04-30 13:39:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C642-C73H-E7A9-GMUEE,3.0,1.0
1254981879302025894,354358,2017-04-29 01:56:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C642-C73H-E7A9-GMUEE,3.0,1.0
4490340857635333441,352979,2017-04-25 04:54:19,Ordinary Payment,S-C642-C73H-E7A9-GMUEE,S-SM4Y-E5SQ-KPJF-H9NQ3,26.0,1.0
4671757129420318303,352480,2017-04-23 19:45:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C642-C73H-E7A9-GMUEE,3.0,1.0
18222829588769240959,352239,2017-04-23 03:41:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C642-C73H-E7A9-GMUEE,3.0,1.0
17024884644117458918,351901,2017-04-22 04:43:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C642-C73H-E7A9-GMUEE,3.0,1.0
9338969802966846432,351775,2017-04-21 20:38:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C642-C73H-E7A9-GMUEE,3.0,1.0
14576592466658618395,351536,2017-04-21 04:40:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C642-C73H-E7A9-GMUEE,3.0,1.0
8524765045130634848,351536,2017-04-21 04:40:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C642-C73H-E7A9-GMUEE,3.0,1.0
5664300449515190619,351386,2017-04-20 18:24:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C642-C73H-E7A9-GMUEE,3.0,1.0
6660187515869195836,351084,2017-04-19 22:19:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C642-C73H-E7A9-GMUEE,3.0,1.0
16960148779115507533,350959,2017-04-19 14:07:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C642-C73H-E7A9-GMUEE,3.0,1.0
12637711395838506845,350671,2017-04-18 18:20:40,Ordinary Payment,S-C642-C73H-E7A9-GMUEE,S-SM4Y-E5SQ-KPJF-H9NQ3,8.0,1.0
7364630098838853989,350434,2017-04-18 02:39:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C642-C73H-E7A9-GMUEE,3.0,1.0
12783297235398228018,350220,2017-04-17 12:01:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C642-C73H-E7A9-GMUEE,3.0,1.0
2307421307805344153,350219,2017-04-17 11:57:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C642-C73H-E7A9-GMUEE,3.0,1.0
2948579218107573740,349967,2017-04-16 19:05:29,Ordinary Payment,S-C642-C73H-E7A9-GMUEE,S-SM4Y-E5SQ-KPJF-H9NQ3,18.0,1.0
14972332087450885460,349930,2017-04-16 16:44:09,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-C642-C73H-E7A9-GMUEE,5.0,1.0
12122269281551070494,349837,2017-04-16 10:37:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C642-C73H-E7A9-GMUEE,3.0,1.0
7218019055479486371,349835,2017-04-16 10:30:15,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-C642-C73H-E7A9-GMUEE,5.0,1.0
8408543303791922349,349556,2017-04-15 15:40:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C642-C73H-E7A9-GMUEE,3.0,1.0
8689177329699904793,349556,2017-04-15 15:40:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C642-C73H-E7A9-GMUEE,3.0,1.0
13606529258396380136,349288,2017-04-14 21:40:28,Ordinary Payment,S-C642-C73H-E7A9-GMUEE,S-SM4Y-E5SQ-KPJF-H9NQ3,5.0,1.0
16979818357208456085,349263,2017-04-14 19:42:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C642-C73H-E7A9-GMUEE,3.0,1.0
7501453266517748274,349262,2017-04-14 19:39:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C642-C73H-E7A9-GMUEE,3.0,1.0
