ID,Height,timestamp,Type,From,To,Amount,Fee
16218956430645826674,780892,2020-08-04 12:00:24,Ordinary Payment,S-3TZG-KVNA-PUXW-7TZ79,S-4Y3L-HTP3-9HX5-2QU9P,1.37525,0.00735
405712236244585392,741420,2020-04-16 09:17:50,Ordinary Payment,S-3TZG-KVNA-PUXW-7TZ79,S-PEAE-S3LG-WXUA-86T3N,1.0,0.02205
7344915915861077058,740788,2020-04-14 14:56:15,Ordinary Payment,S-YRB6-GNGJ-A29Z-6RREQ,S-3TZG-KVNA-PUXW-7TZ79,1.0,0.0147
14013474494529219374,734994,2020-03-29 09:39:04,Ordinary Payment,S-3TZG-KVNA-PUXW-7TZ79,S-2LVU-2WEG-B7XK-H95MY,6.0,0.0147
2508796775815989108,734004,2020-03-26 15:40:10,Ordinary Payment,S-3TZG-KVNA-PUXW-7TZ79,S-L7YT-TZCW-99MB-94KTQ,14.0,0.0147
16246787486445571762,733846,2020-03-26 04:43:02,Ordinary Payment,S-4GK8-47NN-CBJV-9S9D3,S-3TZG-KVNA-PUXW-7TZ79,8.0,0.02205
7573850534718486728,733576,2020-03-25 11:06:51,Ordinary Payment,S-CVNZ-SP56-7D3M-2F288,S-3TZG-KVNA-PUXW-7TZ79,3.0,0.0441
4801268115257967970,733489,2020-03-25 04:45:42,Ordinary Payment,S-3TZG-KVNA-PUXW-7TZ79,S-EETE-F2N4-78C6-D2SU3,9.0,0.0147
17960813548958927089,732923,2020-03-23 15:01:49,Ordinary Payment,S-3TZG-KVNA-PUXW-7TZ79,S-UXGH-AW6P-GP49-7H8YM,2.0,0.02205
4408672982191702772,732155,2020-03-21 11:21:31,Ordinary Payment,S-5A4K-BZVW-HXF9-2SFWL,S-3TZG-KVNA-PUXW-7TZ79,1.0,0.02205
4322085090653338924,731974,2020-03-20 23:10:21,Ordinary Payment,S-79WL-UZ3X-MTA7-3L3A6,S-3TZG-KVNA-PUXW-7TZ79,1.0,0.0441
8064961455988135143,731846,2020-03-20 14:20:20,Ordinary Payment,S-243N-H2SW-DESZ-GJRVK,S-3TZG-KVNA-PUXW-7TZ79,1.0,0.05145
11594138365042893876,731709,2020-03-20 05:10:55,Ordinary Payment,S-PUN4-U8AH-7SG7-GHDQ7,S-3TZG-KVNA-PUXW-7TZ79,11.0,0.0588
18177881591383830889,731246,2020-03-18 22:14:07,Ordinary Payment,S-BA6X-ABZS-6VCN-CJAJZ,S-3TZG-KVNA-PUXW-7TZ79,1.0,0.03675
13534901190765037982,730467,2020-03-16 18:11:36,Ordinary Payment,S-3TZG-KVNA-PUXW-7TZ79,S-9JQY-BZ2W-DVTC-8J6PA,13.0,0.0588
15512953494662495627,730388,2020-03-16 12:30:37,Ordinary Payment,S-3TZG-KVNA-PUXW-7TZ79,S-44NS-VFM8-7ABQ-CFN4S,2.0,0.0441
4143819785842759500,729814,2020-03-14 22:29:49,Ordinary Payment,S-ZJFC-4TCA-RHDY-HQV5C,S-3TZG-KVNA-PUXW-7TZ79,4.0,0.0441
12233279736137696384,729780,2020-03-14 20:24:07,Ordinary Payment,S-3TZG-KVNA-PUXW-7TZ79,S-34Q4-VE65-DL5H-8FWQN,6.0,0.0441
17860293989693342317,729055,2020-03-12 19:34:55,Ordinary Payment,S-FJFM-XZ87-DL6B-4DYUA,S-3TZG-KVNA-PUXW-7TZ79,4.0,0.0441
564564006423575423,728859,2020-03-12 06:22:36,Ordinary Payment,S-4SSC-PX6U-TNMH-4SXJH,S-3TZG-KVNA-PUXW-7TZ79,18.0,0.02205
17110309353365955151,727282,2020-03-07 20:13:25,Ordinary Payment,S-3TZG-KVNA-PUXW-7TZ79,S-32SK-EAZX-RBQT-2F4CH,12.0,0.02205
3368112989472799360,725466,2020-03-02 18:21:09,Ordinary Payment,S-ZGGK-VF6Z-DQHG-4EZ9M,S-3TZG-KVNA-PUXW-7TZ79,6.0,0.05145
4219770086349055727,724447,2020-02-28 22:06:24,Ordinary Payment,S-3TZG-KVNA-PUXW-7TZ79,S-Z5VW-R52E-C39C-HCANX,1.0,0.05145
614766148448772548,724262,2020-02-28 08:52:33,Ordinary Payment,S-3TZG-KVNA-PUXW-7TZ79,S-72V5-L2W2-X7M9-GEW66,2.0,0.03675
10886132235928818469,724096,2020-02-27 22:03:09,Ordinary Payment,S-QXHR-75UY-FK5J-CJZGX,S-3TZG-KVNA-PUXW-7TZ79,3.0,0.0294
15223669730541580865,723133,2020-02-25 05:20:28,Ordinary Payment,S-3TZG-KVNA-PUXW-7TZ79,S-9BVX-PYSH-Y7RB-7WQTP,9.0,0.02205
5963077957852748816,722914,2020-02-24 14:40:52,Ordinary Payment,S-3TZG-KVNA-PUXW-7TZ79,S-ZA6D-RBSU-GWZE-DGZ59,19.0,0.02205
16226705561814102565,722527,2020-02-23 12:42:56,Ordinary Payment,S-QNR8-NGV6-STSJ-C53ZT,S-3TZG-KVNA-PUXW-7TZ79,4.0,0.02205
11039982927439589667,721701,2020-02-21 05:19:26,Ordinary Payment,S-8QR7-39F5-5P4R-8LBEP,S-3TZG-KVNA-PUXW-7TZ79,3.0,0.0441
13748387000997409802,720995,2020-02-19 05:32:27,Ordinary Payment,S-B5EJ-3ASE-6TBS-BZG47,S-3TZG-KVNA-PUXW-7TZ79,14.0,0.05145
4147970290644029482,718899,2020-02-13 09:25:06,Ordinary Payment,S-3TZG-KVNA-PUXW-7TZ79,S-TJPK-B9TL-C7ZT-24D4D,5.0,0.0294
14554534695324978495,718731,2020-02-12 21:43:06,Ordinary Payment,S-EKR4-4QYW-9U7S-G3GAB,S-3TZG-KVNA-PUXW-7TZ79,4.0,0.00735
2213618686321706127,718060,2020-02-11 00:52:14,Ordinary Payment,S-Z28S-MHH7-VLAV-5XDD6,S-3TZG-KVNA-PUXW-7TZ79,2.0,0.0441
5822369938124742345,717146,2020-02-08 11:26:20,Ordinary Payment,S-3TZG-KVNA-PUXW-7TZ79,S-5E2A-QGEX-6BTJ-BGJPM,2.0,0.0441
1915133566600390622,717118,2020-02-08 09:18:44,Ordinary Payment,S-3TZG-KVNA-PUXW-7TZ79,S-A4YB-87BP-53DP-6AB4W,6.0,0.0147
2952191186070040902,715947,2020-02-05 02:48:33,Ordinary Payment,S-2AZN-96PS-UKXK-HA7BD,S-3TZG-KVNA-PUXW-7TZ79,16.0,0.05145
8261895039727008602,715514,2020-02-03 21:37:56,Ordinary Payment,S-QGKF-E4JP-RTP9-7HAQL,S-3TZG-KVNA-PUXW-7TZ79,2.0,0.0294
934502121599975190,715389,2020-02-03 13:25:01,Ordinary Payment,S-3TZG-KVNA-PUXW-7TZ79,S-N5B8-SK34-9B58-58Q2U,10.0,0.0147
8436317905868045128,714599,2020-02-01 08:16:51,Ordinary Payment,S-NENM-7MM3-REDW-CL4BP,S-3TZG-KVNA-PUXW-7TZ79,3.0,0.02205
10338699529065946060,714206,2020-01-31 05:53:03,Ordinary Payment,S-2TE9-JXCN-MSJY-8NQKC,S-3TZG-KVNA-PUXW-7TZ79,3.0,0.05145
4372377900988935055,714110,2020-01-30 23:40:49,Ordinary Payment,S-3TZG-KVNA-PUXW-7TZ79,S-KXBT-LQR6-QZT7-4QJW2,2.0,0.0147
5042204561705006616,713867,2020-01-30 07:16:48,Ordinary Payment,S-C58A-PXC8-XTBR-46HU2,S-3TZG-KVNA-PUXW-7TZ79,1.0,0.03675
10105143617193084837,713405,2020-01-29 00:20:37,Ordinary Payment,S-3TZG-KVNA-PUXW-7TZ79,S-AQQ7-TFCT-6DWR-2MM7A,2.0,0.0147
17036230504924163768,713046,2020-01-27 23:39:18,Ordinary Payment,S-3TZG-KVNA-PUXW-7TZ79,S-VUYC-W7X2-787F-GPZXM,2.0,0.05145
15115604685193995987,712923,2020-01-27 15:49:29,Ordinary Payment,S-3TZG-KVNA-PUXW-7TZ79,S-9R83-PZY7-6QV4-CDBN6,13.0,0.0441
9332028207219508740,711730,2020-01-24 07:55:37,Ordinary Payment,S-TCKP-LDEA-2MTJ-DCE9L,S-3TZG-KVNA-PUXW-7TZ79,16.0,0.0294
18081930840211715310,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3TZG-KVNA-PUXW-7TZ79,10.0,0.0588
