ID,Height,timestamp,Type,From,To,Amount,Fee
15337701922095467992,82718,2015-03-30 19:59:11,Ordinary Payment,S-C4WA-DT6A-8622-EKVLE,S-Q6V7-6LCF-3YSJ-EL4HG,42.0,1.0
16972885443696716038,82709,2015-03-30 19:18:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-C4WA-DT6A-8622-EKVLE,1.0,1.0
11561964863448397873,82378,2015-03-29 20:55:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-C4WA-DT6A-8622-EKVLE,4.0,1.0
16141149638304277919,82306,2015-03-29 16:17:49,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-C4WA-DT6A-8622-EKVLE,2.0,1.0
10747406059837627491,81885,2015-03-28 12:22:59,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-C4WA-DT6A-8622-EKVLE,4.0,1.0
15170550875117852476,81664,2015-03-27 21:40:33,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-C4WA-DT6A-8622-EKVLE,4.0,1.0
8456412424258442955,81384,2015-03-27 02:17:31,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-C4WA-DT6A-8622-EKVLE,4.0,1.0
10794777087420191544,81092,2015-03-26 06:56:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-C4WA-DT6A-8622-EKVLE,4.0,1.0
6196355670358231631,81032,2015-03-26 02:33:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-C4WA-DT6A-8622-EKVLE,3.0,1.0
15720912621535326786,80727,2015-03-25 06:20:58,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-C4WA-DT6A-8622-EKVLE,4.0,1.0
1132749314876098438,80605,2015-03-24 21:55:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-C4WA-DT6A-8622-EKVLE,2.0,1.0
13514404906435086523,80365,2015-03-24 05:55:54,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-C4WA-DT6A-8622-EKVLE,3.0,1.0
10170366034791660352,80324,2015-03-24 03:25:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-C4WA-DT6A-8622-EKVLE,4.0,1.0
13683671323638228171,80260,2015-03-23 23:03:13,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-C4WA-DT6A-8622-EKVLE,4.0,1.0
74255562483922918,70533,2015-02-24 18:28:42,Ordinary Payment,S-C4WA-DT6A-8622-EKVLE,S-Q6V7-6LCF-3YSJ-EL4HG,11.0,1.0
6717309583438130739,70315,2015-02-24 04:01:54,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-C4WA-DT6A-8622-EKVLE,3.0,1.0
1531901780122943317,70242,2015-02-23 23:35:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-C4WA-DT6A-8622-EKVLE,2.0,1.0
13367643865498498773,70205,2015-02-23 20:32:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-C4WA-DT6A-8622-EKVLE,4.0,1.0
5462870491392197071,70152,2015-02-23 17:16:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-C4WA-DT6A-8622-EKVLE,3.0,1.0
