ID,Height,timestamp,Type,From,To,Amount,Fee
10163081229098684994,612142,2019-04-20 17:44:45,Ordinary Payment,S-RLBS-WYZE-T59T-5M2WR,S-L757-YS78-EM7B-D83RF,1294.7,0.1176
4433959886029667879,468940,2018-03-15 22:20:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLBS-WYZE-T59T-5M2WR,331.98738083,1.0
7293595078066672176,468010,2018-03-13 08:13:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLBS-WYZE-T59T-5M2WR,15.0221319,1.0
9952693010980230001,463441,2018-02-28 13:10:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLBS-WYZE-T59T-5M2WR,11.38825043,1.0
9958688533207718407,461317,2018-02-22 14:28:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLBS-WYZE-T59T-5M2WR,10.23584476,1.0
14278870151428547269,459910,2018-02-18 16:01:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLBS-WYZE-T59T-5M2WR,11.60095849,1.0
2806695025451217997,458431,2018-02-14 13:09:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLBS-WYZE-T59T-5M2WR,13.6698035,1.0
17143784585313857974,456512,2018-02-09 04:28:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLBS-WYZE-T59T-5M2WR,10.55426849,1.0
13223095425242747065,454807,2018-02-04 10:02:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLBS-WYZE-T59T-5M2WR,21.12881859,1.0
1513031230752853338,453610,2018-02-01 01:16:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLBS-WYZE-T59T-5M2WR,13.85821215,1.0
15093877730538755700,452621,2018-01-29 07:24:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLBS-WYZE-T59T-5M2WR,13.18328776,1.0
11515190563967560570,451797,2018-01-26 23:50:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLBS-WYZE-T59T-5M2WR,14.2506152,1.0
5565456436350120624,449634,2018-01-20 22:47:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLBS-WYZE-T59T-5M2WR,10.82015952,1.0
6980328885485130495,448835,2018-01-18 17:15:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLBS-WYZE-T59T-5M2WR,10.14092411,1.0
13139978710076439987,447824,2018-01-15 21:30:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLBS-WYZE-T59T-5M2WR,53.72354143,1.0
13510421488875096487,447766,2018-01-15 17:34:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLBS-WYZE-T59T-5M2WR,11.491995,1.0
10913506170801653880,447252,2018-01-14 07:07:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLBS-WYZE-T59T-5M2WR,21.49872991,1.0
2729948098563589009,446596,2018-01-12 11:17:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLBS-WYZE-T59T-5M2WR,10.17655413,1.0
6991926036342887322,446359,2018-01-11 19:06:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLBS-WYZE-T59T-5M2WR,10.34707603,1.0
7995989986866691498,445618,2018-01-09 17:21:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLBS-WYZE-T59T-5M2WR,16.98317616,1.0
937561417349976765,445356,2018-01-08 23:36:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLBS-WYZE-T59T-5M2WR,11.38347221,1.0
12360020131032653298,443853,2018-01-04 18:37:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLBS-WYZE-T59T-5M2WR,10.56455285,1.0
585916705022966710,443490,2018-01-03 18:36:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLBS-WYZE-T59T-5M2WR,10.02625766,1.0
674570216082187050,443286,2018-01-03 04:38:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLBS-WYZE-T59T-5M2WR,10.23623522,1.0
13720325249764540807,441480,2017-12-29 03:01:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLBS-WYZE-T59T-5M2WR,11.2615193,1.0
3745500756941463249,440871,2017-12-27 10:20:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLBS-WYZE-T59T-5M2WR,10.45523838,1.0
4707304037982899428,438672,2017-12-21 06:43:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLBS-WYZE-T59T-5M2WR,10.59826236,1.0
9096067393721401520,437427,2017-12-17 19:13:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLBS-WYZE-T59T-5M2WR,10.91829991,1.0
17321863332625907401,435808,2017-12-13 06:39:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLBS-WYZE-T59T-5M2WR,10.42677026,1.0
11646283119517493936,434873,2017-12-10 16:08:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLBS-WYZE-T59T-5M2WR,10.68337318,1.0
18351156082025153968,433912,2017-12-07 23:20:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLBS-WYZE-T59T-5M2WR,10.31653854,1.0
3126521135348117979,432573,2017-12-04 05:58:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLBS-WYZE-T59T-5M2WR,10.05258201,1.0
8451021798192173443,429113,2017-11-24 13:30:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLBS-WYZE-T59T-5M2WR,11.48092347,1.0
6567881571007489918,428369,2017-11-22 11:14:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLBS-WYZE-T59T-5M2WR,10.34094225,1.0
1547091221030662853,428099,2017-11-21 17:29:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLBS-WYZE-T59T-5M2WR,13.98072309,1.0
16755877898678547422,427956,2017-11-21 07:58:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLBS-WYZE-T59T-5M2WR,11.57075277,1.0
1515211745776278299,427255,2017-11-19 08:35:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLBS-WYZE-T59T-5M2WR,10.74375023,1.0
9818166573216313989,426000,2017-11-15 20:56:17,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLBS-WYZE-T59T-5M2WR,11.45532535,1.0
3085439131849149918,424141,2017-11-10 15:57:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLBS-WYZE-T59T-5M2WR,10.16018593,1.0
13549141754232788386,419956,2017-10-29 23:11:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLBS-WYZE-T59T-5M2WR,10.73282561,1.0
18140315068600861255,418901,2017-10-27 00:05:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLBS-WYZE-T59T-5M2WR,10.96992834,1.0
3361985944728614925,417487,2017-10-23 01:32:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLBS-WYZE-T59T-5M2WR,11.86953622,1.0
6439065137465632549,417072,2017-10-21 21:31:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLBS-WYZE-T59T-5M2WR,10.70631407,1.0
9964319623109729915,416842,2017-10-21 06:11:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLBS-WYZE-T59T-5M2WR,13.15492242,1.0
2605470241317574049,416478,2017-10-20 05:47:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLBS-WYZE-T59T-5M2WR,10.58051694,1.0
6468658582464238865,416459,2017-10-20 05:00:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLBS-WYZE-T59T-5M2WR,11.72471523,1.0
122228350405217037,415981,2017-10-18 20:26:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLBS-WYZE-T59T-5M2WR,12.44550396,1.0
5567626915027366786,415668,2017-10-17 23:24:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLBS-WYZE-T59T-5M2WR,11.71395958,1.0
11399181299065413034,415567,2017-10-17 16:40:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLBS-WYZE-T59T-5M2WR,12.07707227,1.0
13451751517005362668,415352,2017-10-17 02:13:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLBS-WYZE-T59T-5M2WR,15.51152577,1.0
13859077618928289721,413358,2017-10-11 12:11:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLBS-WYZE-T59T-5M2WR,57.38922697,1.0
9055582602221728660,413108,2017-10-10 19:18:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLBS-WYZE-T59T-5M2WR,19.62270021,1.0
9424386256777930644,411420,2017-10-06 01:57:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLBS-WYZE-T59T-5M2WR,12.05492947,1.0
16590385008037385646,410680,2017-10-04 00:45:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLBS-WYZE-T59T-5M2WR,13.3187787,1.0
18154989298330075614,410237,2017-10-02 18:09:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLBS-WYZE-T59T-5M2WR,11.05236175,1.0
12419200716823097806,409252,2017-09-30 00:12:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLBS-WYZE-T59T-5M2WR,10.06622081,1.0
1571554631279224515,408951,2017-09-29 03:58:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLBS-WYZE-T59T-5M2WR,12.44930147,1.0
362034924315405026,408628,2017-09-28 06:15:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLBS-WYZE-T59T-5M2WR,14.14298332,1.0
13356665092495221671,408066,2017-09-26 17:17:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLBS-WYZE-T59T-5M2WR,10.13228308,1.0
5459529210751148068,406672,2017-09-22 18:48:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLBS-WYZE-T59T-5M2WR,10.36824152,1.0
5541314350509827142,406484,2017-09-22 06:10:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLBS-WYZE-T59T-5M2WR,10.78133025,1.0
12404912089733863365,406333,2017-09-21 20:07:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLBS-WYZE-T59T-5M2WR,12.69306197,1.0
18331092035986071674,406006,2017-09-20 22:06:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLBS-WYZE-T59T-5M2WR,11.40453475,1.0
6577644245800443998,405595,2017-09-19 18:40:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLBS-WYZE-T59T-5M2WR,27.82337422,1.0
14787263719188531324,405146,2017-09-18 12:18:17,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLBS-WYZE-T59T-5M2WR,11.94788032,1.0
5422780398173151384,404846,2017-09-17 16:10:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLBS-WYZE-T59T-5M2WR,10.06089251,1.0
15115223075709837743,404051,2017-09-15 11:03:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLBS-WYZE-T59T-5M2WR,12.53845927,1.0
7309130265406908946,403553,2017-09-14 02:00:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLBS-WYZE-T59T-5M2WR,14.79645292,1.0
17838402013488194251,403411,2017-09-13 16:25:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLBS-WYZE-T59T-5M2WR,10.58552423,1.0
6729611840049914589,403083,2017-09-12 18:21:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLBS-WYZE-T59T-5M2WR,12.17790779,1.0
8390669601157116736,400754,2017-09-06 06:04:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLBS-WYZE-T59T-5M2WR,10.36019766,1.0
17114520360306520761,400479,2017-09-05 11:13:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLBS-WYZE-T59T-5M2WR,13.51308951,1.0
4096034095075936787,400153,2017-09-04 13:15:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLBS-WYZE-T59T-5M2WR,11.45569601,1.0
18030612337083037739,391433,2017-08-11 04:05:14,Reward Recipient Assignment,S-RLBS-WYZE-T59T-5M2WR,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
9759580278306240725,391420,2017-08-11 03:15:44,Ordinary Payment,S-PPT9-MFYS-37ST-7FRFH,S-RLBS-WYZE-T59T-5M2WR,5.0,1.0
9536353506027684836,381781,2017-07-14 17:59:46,Reward Recipient Assignment,S-RLBS-WYZE-T59T-5M2WR,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4505782770830017502,372800,2017-06-19 15:35:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RLBS-WYZE-T59T-5M2WR,1.0,1.0
2443985759760383071,370618,2017-06-13 13:11:53,Account Update,S-RLBS-WYZE-T59T-5M2WR,,0.0,1.0
14687560207576663837,370561,2017-06-13 09:23:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RLBS-WYZE-T59T-5M2WR,1.0,1.0
