ID,Height,timestamp,Type,From,To,Amount,Fee
16551403424151829948,773876,2020-07-16 00:03:05,Ordinary Payment,S-HM89-Y3VP-L5V3-GK4NF,S-QSL6-5W8M-E3EQ-FN5J8,1.0,0.00735
11741422049784679411,773874,2020-07-15 23:55:18,Ordinary Payment,S-J3TB-7FSV-P9LM-6R7F4,S-QSL6-5W8M-E3EQ-FN5J8,4.0,0.00735
14771914489797594470,773869,2020-07-15 23:33:53,Ordinary Payment,S-BFVJ-TC6F-VXJW-HFSG5,S-QSL6-5W8M-E3EQ-FN5J8,3.0,0.00735
6149526428932550646,773867,2020-07-15 23:29:16,Ordinary Payment,S-QSL6-5W8M-E3EQ-FN5J8,S-HM89-Y3VP-L5V3-GK4NF,2.0,0.00735
6647512806193638592,773861,2020-07-15 23:05:33,Ordinary Payment,S-QSL6-5W8M-E3EQ-FN5J8,S-PD32-HDGG-JMT6-EDY5A,5.0,0.00735
5757794011912971673,773858,2020-07-15 22:52:11,Ordinary Payment,S-QSL6-5W8M-E3EQ-FN5J8,S-PD32-HDGG-JMT6-EDY5A,3.0,0.00735
16059304808237256304,773855,2020-07-15 22:38:18,Ordinary Payment,S-QSL6-5W8M-E3EQ-FN5J8,S-J3TB-7FSV-P9LM-6R7F4,1.0,0.0147
12990241063273372763,773852,2020-07-15 22:26:40,Ordinary Payment,S-J3TB-7FSV-P9LM-6R7F4,S-QSL6-5W8M-E3EQ-FN5J8,1.0,0.0147
8933229740227806539,773849,2020-07-15 22:16:24,Ordinary Payment,S-QSL6-5W8M-E3EQ-FN5J8,S-PD32-HDGG-JMT6-EDY5A,2.0,0.0147
11353430598710482796,773846,2020-07-15 22:03:35,Ordinary Payment,S-J3TB-7FSV-P9LM-6R7F4,S-QSL6-5W8M-E3EQ-FN5J8,12.0,0.00735
2409590059570791185,773835,2020-07-15 21:16:05,Ordinary Payment,S-QSL6-5W8M-E3EQ-FN5J8,S-BFVJ-TC6F-VXJW-HFSG5,3.0,0.00735
2441919184423225890,773835,2020-07-15 21:16:05,Ordinary Payment,S-QSL6-5W8M-E3EQ-FN5J8,S-QSL6-5W8M-E3EQ-FN5J8,1.0,0.0147
10809979816508823195,773827,2020-07-15 20:44:16,Ordinary Payment,S-J3TB-7FSV-P9LM-6R7F4,S-QSL6-5W8M-E3EQ-FN5J8,1.0,0.02205
5342025000704980700,773827,2020-07-15 20:44:16,Ordinary Payment,S-QSL6-5W8M-E3EQ-FN5J8,S-J3TB-7FSV-P9LM-6R7F4,8.0,0.03675
5724944693175890758,773827,2020-07-15 20:44:16,Ordinary Payment,S-QSL6-5W8M-E3EQ-FN5J8,S-BFVJ-TC6F-VXJW-HFSG5,5.0,0.00735
8519468390574503885,773813,2020-07-15 19:50:13,Ordinary Payment,S-PD32-HDGG-JMT6-EDY5A,S-QSL6-5W8M-E3EQ-FN5J8,2.0,0.00735
16785476021144190768,773812,2020-07-15 19:45:41,Ordinary Payment,S-HM89-Y3VP-L5V3-GK4NF,S-QSL6-5W8M-E3EQ-FN5J8,2.0,0.00735
3122685010376002340,773811,2020-07-15 19:40:52,Ordinary Payment,S-PD32-HDGG-JMT6-EDY5A,S-QSL6-5W8M-E3EQ-FN5J8,4.0,0.0147
11999550785303508513,773804,2020-07-15 19:15:26,Ordinary Payment,S-QSL6-5W8M-E3EQ-FN5J8,S-J3TB-7FSV-P9LM-6R7F4,1.0,0.0294
1531382701915851610,773804,2020-07-15 19:15:26,Ordinary Payment,S-PD32-HDGG-JMT6-EDY5A,S-QSL6-5W8M-E3EQ-FN5J8,6.0,0.0147
2145811551132616432,773804,2020-07-15 19:15:26,Ordinary Payment,S-QSL6-5W8M-E3EQ-FN5J8,S-PD32-HDGG-JMT6-EDY5A,6.0,0.00735
7388295097112366039,773802,2020-07-15 19:06:00,MultiOutSame Payment,S-F6NV-CCGG-ER7W-99BRL,S-QSL6-5W8M-E3EQ-FN5J8,10.0,0.06615
