ID,Height,timestamp,Type,From,To,Amount,Fee
17412688065662855193,385540,2017-07-25 17:13:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-D7HT-LQVW-QX4P-D7FLN,0.0,1.0
838715048859487625,383820,2017-07-20 14:40:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-D7HT-LQVW-QX4P-D7FLN,0.0,1.0
3374320548444200586,136352,2015-08-27 20:02:59,Ordinary Payment,S-D7HT-LQVW-QX4P-D7FLN,S-8TKH-EGF2-DDMF-2PGUD,5968.0,1.0
8832715483520427595,120201,2015-07-13 15:48:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,25.41497791,1.0
10371723981854396144,120102,2015-07-13 09:16:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,9.58979261,1.0
4221442624677876426,119602,2015-07-11 23:19:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,18.15112192,1.0
14239074387059233824,119500,2015-07-11 16:37:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,59.54163668,1.0
10178001464058740156,118905,2015-07-10 00:29:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,23.47982815,1.0
12773687328517101914,118700,2015-07-09 10:45:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,44.78764934,1.0
9459583583827463504,118500,2015-07-08 21:31:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,12.12265649,1.0
4830711177342451789,118400,2015-07-08 14:53:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,26.64276058,1.0
6298882470000774070,118200,2015-07-08 01:15:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,28.65244564,1.0
10004383566110930335,117202,2015-07-05 05:54:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,94.70332243,1.0
137213316007471091,117100,2015-07-04 23:11:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,41.6969287,1.0
12369612449602630919,117001,2015-07-04 16:54:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,54.3494815,1.0
12217281357948988910,116900,2015-07-04 09:51:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,23.39163822,1.0
6097132955852290040,116881,2015-07-04 08:10:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,121.40052178,1.0
18405623840199783643,116800,2015-07-04 02:59:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,63.19967974,1.0
11372777861606975015,116701,2015-07-03 20:37:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,11.25466078,1.0
14836066242517690778,115502,2015-06-30 11:59:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,6.06699589,1.0
14031814257828387644,115401,2015-06-30 05:35:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,9.15120751,1.0
16445740326768331858,115300,2015-06-29 22:34:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,8.38893642,1.0
14481729674043601176,115200,2015-06-29 15:26:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,20.54126641,1.0
5276455138743995164,114901,2015-06-28 19:18:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,38.09979745,1.0
9626742539074807551,114800,2015-06-28 13:06:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,11.06228601,1.0
17682299454050037476,114700,2015-06-28 06:09:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,35.21836011,1.0
10395595418760115061,114603,2015-06-27 23:48:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,9.94733303,1.0
11743950515532918105,114401,2015-06-27 09:56:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,21.73369715,1.0
15305250903841843091,114203,2015-06-26 20:50:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,84.89779483,1.0
9468309702749308299,114102,2015-06-26 13:58:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,9.37682911,1.0
6893733457270056042,113602,2015-06-25 04:52:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,27.10431802,1.0
8286461405614359695,113501,2015-06-24 21:42:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,29.56157049,1.0
14788602201162343705,113400,2015-06-24 15:09:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,18.71617505,1.0
16428195347851587693,113103,2015-06-23 19:03:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,29.63472502,1.0
13687285592822848618,112700,2015-06-22 15:44:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,20.77632512,1.0
4240390908884869355,112402,2015-06-21 19:57:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,31.28968724,1.0
6051320449176234162,112300,2015-06-21 13:08:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,13.10672401,1.0
15355006432568734251,112101,2015-06-20 23:50:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,16.19899137,1.0
243489409224364122,112001,2015-06-20 16:52:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,5.80064041,1.0
17207778326378042745,111801,2015-06-20 03:44:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,17.44023314,1.0
4891663041154350172,111702,2015-06-19 21:05:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,40.30876758,1.0
5447355521410017793,111301,2015-06-18 17:57:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,28.49572245,1.0
7745707692267201815,111201,2015-06-18 11:02:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,33.17695495,1.0
8790057390932659684,111100,2015-06-18 04:44:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,11.62297087,1.0
7537859772593494866,111002,2015-06-17 21:50:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,27.83154484,1.0
7849610305851078792,110901,2015-06-17 14:53:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,10.24268596,1.0
17729317462701791207,110801,2015-06-17 08:21:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,28.63699059,1.0
5401243636924977059,110701,2015-06-17 01:37:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,50.34183598,1.0
2631111388477551472,110501,2015-06-16 11:47:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,82.30453722,1.0
468298609634132249,110200,2015-06-15 16:33:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,53.82151271,1.0
3552357750014359434,110000,2015-06-15 02:46:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,33.03352654,1.0
10932425431700546571,109800,2015-06-14 13:13:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,17.94962987,1.0
3858883494274575721,109701,2015-06-14 06:59:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,8.29245521,1.0
1259235144119107863,109301,2015-06-13 03:44:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,20.63323679,1.0
11908430084428346723,108701,2015-06-11 11:20:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,27.39457524,1.0
17645201895514260108,108500,2015-06-10 22:17:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,19.39330363,1.0
10521192129484565879,108401,2015-06-10 15:10:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,7.57517542,1.0
2623414365408757693,108300,2015-06-10 08:42:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,10.47404418,1.0
2360515308249906082,107901,2015-06-09 05:55:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,7.87853348,1.0
2568036892461010913,107708,2015-06-08 16:50:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,153.10950223,1.0
12041277042983025932,107700,2015-06-08 16:25:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,54.0847501,1.0
2603082804218889112,107600,2015-06-08 09:45:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,21.42631509,1.0
15900032043746030954,107502,2015-06-08 02:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,4.57299035,1.0
2517459912219049767,107425,2015-06-07 21:56:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,300.82305669,1.0
16569394610289910955,107400,2015-06-07 20:19:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,72.76352503,1.0
11319045930115442395,107001,2015-06-06 17:21:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,42.37034241,1.0
8204961843812948499,106901,2015-06-06 10:29:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,13.17151386,1.0
366552950791615478,106848,2015-06-06 07:10:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,169.39785035,1.0
3769839851033668413,106702,2015-06-05 21:42:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,27.35607808,1.0
17751129117160568657,106400,2015-06-05 01:09:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,14.07233761,1.0
921179654073343596,105901,2015-06-03 15:18:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,16.16920574,1.0
14795927435267326487,105801,2015-06-03 08:41:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,10.12806174,1.0
7261146951830581346,105600,2015-06-02 19:13:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,21.64216169,1.0
17174896414717922913,105402,2015-06-02 05:54:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,18.70425259,1.0
4624088475846747910,105301,2015-06-01 23:02:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,36.09456519,1.0
2669973492479465019,105200,2015-06-01 16:37:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,58.90381323,1.0
16512295743847430708,105001,2015-06-01 03:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,23.21152457,1.0
10477305948385868013,104801,2015-05-31 13:07:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,18.07651569,1.0
1599320035699963784,104500,2015-05-30 17:11:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,62.69950682,1.0
10213595769447013807,104000,2015-05-29 07:49:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,17.26151926,1.0
11027198589950840796,103904,2015-05-29 01:09:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,21.02228351,1.0
12271004215949665123,103801,2015-05-28 18:36:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,29.50876083,1.0
12381476836176759148,103701,2015-05-28 11:38:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,12.38394719,1.0
13404410962408246226,103500,2015-05-27 22:25:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,12.59640947,1.0
388234052740237681,103300,2015-05-27 08:53:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,42.51590079,1.0
7622167445793139081,103201,2015-05-27 02:45:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,13.50171843,1.0
8260805021905788385,103003,2015-05-26 12:51:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,5.24560611,1.0
7421336518238643417,102901,2015-05-26 06:07:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,3.44741174,1.0
1036426306696242939,102800,2015-05-25 23:39:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,13.35548067,1.0
17894530721692277731,102600,2015-05-25 09:53:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,6.43915224,1.0
10557402020827300387,102434,2015-05-24 22:35:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,106.62989611,1.0
6063106858467336251,102300,2015-05-24 14:02:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,14.10947196,1.0
16559554631085312471,102100,2015-05-24 00:19:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,7.48344929,1.0
2841883784337645112,101700,2015-05-22 21:52:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,36.55481847,1.0
11910684012553059702,101602,2015-05-22 15:22:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,17.38451418,1.0
14194496993227613782,101401,2015-05-22 01:37:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,8.91530057,1.0
3605487742678916123,101301,2015-05-21 18:56:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,17.11914228,1.0
13499504098918656222,101200,2015-05-21 11:58:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,56.40873357,1.0
13676390826025586211,101000,2015-05-20 23:02:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,44.31890573,1.0
16517775426896100668,100900,2015-05-20 16:03:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,53.93648011,1.0
3080398261343442314,100803,2015-05-20 09:41:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,4.80074299,1.0
3681098380586013531,100700,2015-05-20 02:50:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,8.79145036,1.0
4456711775880258281,100600,2015-05-19 20:13:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,15.00152917,1.0
16348181694540674248,100502,2015-05-19 13:39:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,79.77449216,1.0
12053400758115393052,100300,2015-05-19 00:09:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,14.54828288,1.0
11599343845784862203,100101,2015-05-18 10:20:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,27.05697342,1.0
501703316527272069,99701,2015-05-17 07:51:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,31.38605955,1.0
14650651113608605401,99500,2015-05-16 17:54:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,14.55826508,1.0
6557111986552131220,99401,2015-05-16 11:14:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,16.77314272,1.0
11890152968936950759,99202,2015-05-15 21:54:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,26.73647777,1.0
13604074306035974779,99102,2015-05-15 15:08:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,86.91554444,1.0
14349198462743484433,98900,2015-05-15 01:45:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,9.63106399,1.0
5441232029695823087,98801,2015-05-14 19:10:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,13.42816575,1.0
10895279195554337486,98600,2015-05-14 05:48:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,73.69915818,1.0
8757006405742240270,98401,2015-05-13 16:27:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,30.47218798,1.0
3040935954674851004,98302,2015-05-13 09:33:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,25.7241042,1.0
5261377054830331317,98201,2015-05-13 03:13:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,12.46533688,1.0
3151243790309270777,98000,2015-05-12 13:29:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,10.95310043,1.0
12514864628593561997,97902,2015-05-12 07:10:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,28.13607476,1.0
4415239222848554034,97802,2015-05-12 00:36:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,67.9077538,1.0
16764441587651840896,97702,2015-05-11 17:54:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,11.87401289,1.0
6980331047018510516,97602,2015-05-11 11:12:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,57.45900037,1.0
1641927317499414855,97201,2015-05-10 08:05:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,41.57046258,1.0
4744748326714995008,97105,2015-05-10 01:49:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,18.34322609,1.0
17850029601366226674,97003,2015-05-09 18:57:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,7.75215102,1.0
10230497735201861828,96802,2015-05-09 05:34:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,13.80488726,1.0
568690510970861102,96701,2015-05-08 22:48:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,22.88825344,1.0
16496012217056738310,96601,2015-05-08 15:38:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,17.26435346,1.0
7881685647308073120,96402,2015-05-08 02:42:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,36.42363662,1.0
6979587945934494186,96300,2015-05-07 19:39:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,8.45082361,1.0
12618057437384386009,96101,2015-05-07 06:27:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,6.55986957,1.0
8350945819742660643,96001,2015-05-06 23:30:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,3.88754611,1.0
14902125245027220732,95902,2015-05-06 17:01:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,51.36595374,1.0
5104316764424437831,95800,2015-05-06 10:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,11.71222976,1.0
2878063507775253439,95600,2015-05-05 20:54:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,8.80935379,1.0
3355858394061901113,95404,2015-05-05 07:26:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,24.00636218,1.0
389004976007686538,95301,2015-05-05 00:38:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,51.42792079,1.0
2386037302169235784,95203,2015-05-04 18:09:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,45.64986832,1.0
15984204648237609534,94802,2015-05-03 15:10:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,42.58089114,1.0
6751096914346412344,94627,2015-05-03 03:12:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,4.54604321,1.0
3667563137241454865,94502,2015-05-02 18:48:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,30.56079544,1.0
6817629086375611856,94402,2015-05-02 12:23:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,31.49955688,1.0
12919674521434359593,94100,2015-05-01 15:56:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,11.45829323,1.0
15220404337142935015,94002,2015-05-01 09:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,37.24044461,1.0
1189433888856847434,93902,2015-05-01 02:43:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,9.52980067,1.0
7885204681180165499,93801,2015-04-30 20:04:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,47.44423679,1.0
8430954025574204944,93603,2015-04-30 06:39:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,21.5207341,1.0
12580336695259260071,93502,2015-04-29 23:55:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,7.22525433,1.0
15781966473576284343,93400,2015-04-29 17:25:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,6.04158353,1.0
2376532674912112409,93301,2015-04-29 10:44:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,11.92576419,1.0
5910072964954685371,93201,2015-04-29 03:35:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,7.38366972,1.0
12747842470908823573,93101,2015-04-28 20:39:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,15.67055286,1.0
8830034118081798773,93003,2015-04-28 14:14:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,2.20182696,1.0
9749305414660403647,92900,2015-04-28 07:43:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,18.02298139,1.0
16433234075023280855,92801,2015-04-28 01:02:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,24.90210288,1.0
12551802346105676189,92704,2015-04-27 18:12:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,45.51297568,1.0
16839597056431441655,92601,2015-04-27 11:18:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D7HT-LQVW-QX4P-D7FLN,45.35942966,1.0
