ID,Height,timestamp,Type,From,To,Amount,Fee
171390387016912772,1215851,2023-11-26 15:19:31,Contract Payment,S-YDGR-QL25-5N9U-FNC55,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
15829207962591367405,1215850,2023-11-26 15:17:50,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-YDGR-QL25-5N9U-FNC55,0.3,0.02
1350211240166042886,1213315,2023-11-19 14:18:11,Contract Payment,S-YDGR-QL25-5N9U-FNC55,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
3023418348704547638,1213314,2023-11-19 14:12:41,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-YDGR-QL25-5N9U-FNC55,0.3,0.02
14689182454214693885,1213312,2023-11-19 14:05:41,Contract Payment,S-YDGR-QL25-5N9U-FNC55,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
2738206597556596587,1213311,2023-11-19 14:01:47,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-YDGR-QL25-5N9U-FNC55,0.3,0.02
5971684840443202817,1213309,2023-11-19 13:54:18,Contract Payment,S-YDGR-QL25-5N9U-FNC55,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
3046448032542603701,1213309,2023-11-19 13:54:18,Contract Payment,S-YDGR-QL25-5N9U-FNC55,S-PDWC-QJJS-VSD7-FGRVF,7.84,0.0
13867398167979174336,1213309,2023-11-19 13:54:18,Contract Payment,S-YDGR-QL25-5N9U-FNC55,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
13877585914062951334,1213309,2023-11-19 13:54:18,Contract Payment,S-YDGR-QL25-5N9U-FNC55,S-Q74R-PV5V-78EM-9GRSR,0.17776,0.0
14841623749518759229,1213308,2023-11-19 13:50:02,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-YDGR-QL25-5N9U-FNC55,8.3,0.02
