ID,Height,timestamp,Type,From,To,Amount,Fee
14138194518012060597,385404,2017-07-25 08:18:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4V3D-XMFA-TWCG-388J9,0.0,1.0
844497929326257589,385091,2017-07-24 11:55:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4V3D-XMFA-TWCG-388J9,0.0,1.0
17545227731961182849,384667,2017-07-23 05:02:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4V3D-XMFA-TWCG-388J9,0.0,1.0
17002032554127635784,384353,2017-07-22 02:28:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4V3D-XMFA-TWCG-388J9,0.0,1.0
7104185592576575589,384279,2017-07-21 20:35:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4V3D-XMFA-TWCG-388J9,0.0,1.0
13136198241743889361,384132,2017-07-21 08:51:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4V3D-XMFA-TWCG-388J9,0.0,1.0
6522326726326361472,383647,2017-07-20 00:25:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4V3D-XMFA-TWCG-388J9,0.0,1.0
7506603897247192775,11834,2014-09-13 14:21:42,Ordinary Payment,S-4V3D-XMFA-TWCG-388J9,S-ADTF-VEGL-FYGR-6MVKV,3.0,1.0
7592681061339136630,11834,2014-09-13 14:21:42,Reward Recipient Assignment,S-4V3D-XMFA-TWCG-388J9,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
12925723074777632900,11086,2014-09-11 12:10:52,Ordinary Payment,S-CPXG-5ZK8-CYWD-CV3Q7,S-4V3D-XMFA-TWCG-388J9,4.0,1.0
18352324347373508032,10447,2014-09-09 17:33:25,Ordinary Payment,S-CPXG-5ZK8-CYWD-CV3Q7,S-4V3D-XMFA-TWCG-388J9,1.0,1.0
