ID,Height,timestamp,Type,From,To,Amount,Fee
12467074271681356363,780099,2020-08-02 07:02:09,Ordinary Payment,S-97WT-64CF-26AB-EXTW6,S-4Y3L-HTP3-9HX5-2QU9P,2.5002,0.03675
10629331384618602131,741730,2020-04-17 06:05:00,Ordinary Payment,S-97WT-64CF-26AB-EXTW6,S-EVUF-N32A-9ASS-DJ8R6,2.0,0.0294
12971134108196964753,741562,2020-04-16 18:38:36,Ordinary Payment,S-97WT-64CF-26AB-EXTW6,S-4XB7-ERP8-QKK5-8G9GL,2.0,0.03675
17110941982336274474,741110,2020-04-15 12:30:13,Ordinary Payment,S-97WT-64CF-26AB-EXTW6,S-JXZG-HF82-D3RW-CY8E3,9.0,0.0441
17760770887706422545,739322,2020-04-10 12:23:44,Ordinary Payment,S-ZYNF-UV2G-85JC-D84R8,S-97WT-64CF-26AB-EXTW6,7.0,0.00735
15419077876382818362,739213,2020-04-10 05:24:18,Ordinary Payment,S-UY2F-9VK6-MJN2-7SNAL,S-97WT-64CF-26AB-EXTW6,6.0,0.05145
9547249311093533703,737721,2020-04-06 01:18:08,Ordinary Payment,S-97WT-64CF-26AB-EXTW6,S-XGV8-QDTY-K8S8-8E6N6,5.0,0.0147
6162528255101028016,736297,2020-04-02 01:37:03,Ordinary Payment,S-97WT-64CF-26AB-EXTW6,S-M5F4-BP2S-DWWT-DHTSY,2.0,0.0147
9563800381289991789,735715,2020-03-31 09:57:22,Ordinary Payment,S-NPBC-BBSC-DTUC-AQN83,S-97WT-64CF-26AB-EXTW6,7.0,0.02205
9097353607496361196,735614,2020-03-31 03:20:36,Ordinary Payment,S-QZB3-B63T-XAXP-D5H88,S-97WT-64CF-26AB-EXTW6,1.0,0.05145
2167785667584523364,729358,2020-03-13 16:03:50,Ordinary Payment,S-97WT-64CF-26AB-EXTW6,S-7DL9-J9KT-LRXX-5DDKE,2.0,0.0588
3771954209710484628,729134,2020-03-13 00:27:24,Ordinary Payment,S-NWQA-48S8-FQT4-3G6CB,S-97WT-64CF-26AB-EXTW6,2.0,0.05145
6966846666071914205,728619,2020-03-11 14:13:42,Ordinary Payment,S-97WT-64CF-26AB-EXTW6,S-L4AP-9C8N-Z3WJ-4D3FM,7.0,0.0441
2825349170158106704,728137,2020-03-10 05:46:39,Ordinary Payment,S-97WT-64CF-26AB-EXTW6,S-SM9G-XRNX-8GAD-AWWGK,20.0,0.03675
15183013306348779555,727637,2020-03-08 20:13:02,Ordinary Payment,S-97WT-64CF-26AB-EXTW6,S-J2JJ-3L3R-PMR6-7UGN4,4.0,0.0294
14597142276170206626,727566,2020-03-08 15:09:07,Ordinary Payment,S-KRRS-S4SM-NAVZ-HDG5C,S-97WT-64CF-26AB-EXTW6,25.0,0.0588
9035879864798160685,726575,2020-03-05 20:37:50,Ordinary Payment,S-CD35-M979-Q9NV-FVRKM,S-97WT-64CF-26AB-EXTW6,6.0,0.00735
2199114893279196317,724713,2020-02-29 15:45:59,Ordinary Payment,S-97WT-64CF-26AB-EXTW6,S-EEVY-2EKC-R8B5-8TRF4,1.0,0.0588
14586130618428045492,724542,2020-02-29 04:05:01,Ordinary Payment,S-49XY-ELXE-VU9L-CCNLC,S-97WT-64CF-26AB-EXTW6,1.0,0.03675
7237616396700495324,720968,2020-02-19 04:00:04,Ordinary Payment,S-97WT-64CF-26AB-EXTW6,S-6D3Y-UKMJ-MR33-652AM,2.0,0.03675
15531373189269665772,719887,2020-02-16 03:23:32,Ordinary Payment,S-SANU-TE23-AZDQ-BNTU3,S-97WT-64CF-26AB-EXTW6,1.0,0.0147
2360161031947678046,717412,2020-02-09 05:09:45,Ordinary Payment,S-97WT-64CF-26AB-EXTW6,S-VUYC-W7X2-787F-GPZXM,1.0,0.0441
16918448673675112385,716542,2020-02-06 18:22:38,Ordinary Payment,S-RQ8W-LMGD-WEH7-EZSCX,S-97WT-64CF-26AB-EXTW6,3.0,0.03675
7871561823032087635,712287,2020-01-25 20:47:13,Ordinary Payment,S-97WT-64CF-26AB-EXTW6,S-CX4Z-2HA9-J2XV-AFN3J,9.0,0.0147
8974794656148166652,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-97WT-64CF-26AB-EXTW6,10.0,0.0588
