ID,Height,timestamp,Type,From,To,Amount,Fee
12368930125242304956,780958,2020-08-04 16:21:23,Ordinary Payment,S-P6B8-4Y7F-2RKB-7P6AC,S-4Y3L-HTP3-9HX5-2QU9P,2.33115,0.0294
12119612348086041779,741496,2020-04-16 14:25:23,Ordinary Payment,S-P6B8-4Y7F-2RKB-7P6AC,S-949N-2WS9-YLYC-H3KPG,7.0,0.0294
11133292016124076531,741093,2020-04-15 11:53:06,Ordinary Payment,S-N6LH-XHCY-APDK-ETYW9,S-P6B8-4Y7F-2RKB-7P6AC,1.0,0.0588
4688729940947554390,740234,2020-04-13 01:44:18,Ordinary Payment,S-P6B8-4Y7F-2RKB-7P6AC,S-TS74-HUC5-H939-73BX5,4.0,0.05145
9056076724015681452,739521,2020-04-11 01:37:41,Ordinary Payment,S-P6B8-4Y7F-2RKB-7P6AC,S-CF9R-3MGL-CZEY-GVNZM,17.0,0.02205
6151758124397820380,736696,2020-04-03 04:03:42,Ordinary Payment,S-RD5L-65YF-T8WH-8RQJK,S-P6B8-4Y7F-2RKB-7P6AC,2.0,0.05145
9177884814942102307,736244,2020-04-01 21:42:10,Ordinary Payment,S-8LAW-959E-2WUT-AXHR9,S-P6B8-4Y7F-2RKB-7P6AC,26.0,0.0588
16294564056423212293,733974,2020-03-26 13:08:18,Ordinary Payment,S-P6B8-4Y7F-2RKB-7P6AC,S-AS9V-WNV7-SVAM-2RJQD,1.0,0.0441
9622776503761911254,732230,2020-03-21 16:33:43,Ordinary Payment,S-P6B8-4Y7F-2RKB-7P6AC,S-Z2MX-WJ27-RRQC-CNEHN,5.0,0.0294
12944699398912825933,731274,2020-03-19 00:02:45,Ordinary Payment,S-P3QU-ZBBY-A8N7-49Q6Z,S-P6B8-4Y7F-2RKB-7P6AC,2.0,0.0294
10877600699545766018,729336,2020-03-13 14:26:52,Ordinary Payment,S-P6B8-4Y7F-2RKB-7P6AC,S-Y7MP-XQFM-KM6X-3XDTX,5.0,0.0147
17243483993233542774,729188,2020-03-13 04:03:53,Ordinary Payment,S-LYC4-SRAC-J2KN-6ZFVA,S-P6B8-4Y7F-2RKB-7P6AC,8.0,0.0588
2406860242130758903,728826,2020-03-12 03:54:17,Ordinary Payment,S-W5LU-NSM9-JWKN-HCGJG,S-P6B8-4Y7F-2RKB-7P6AC,1.0,0.03675
15932637923002260365,728423,2020-03-11 01:22:25,Ordinary Payment,S-P6B8-4Y7F-2RKB-7P6AC,S-Y9JW-ZKKK-S23W-9SX8M,5.0,0.02205
578178421646053225,728073,2020-03-10 01:24:58,Ordinary Payment,S-P6B8-4Y7F-2RKB-7P6AC,S-8BL5-PS4B-7FD4-HHC9C,3.0,0.0588
14502269685823405396,726977,2020-03-06 23:49:24,Ordinary Payment,S-CMBL-HF4H-P3YY-FC4Q5,S-P6B8-4Y7F-2RKB-7P6AC,6.0,0.05145
9181198623166119446,725569,2020-03-03 01:03:48,Ordinary Payment,S-P6B8-4Y7F-2RKB-7P6AC,S-WT59-NNFU-D6MD-H4VVE,6.0,0.03675
9044133699117642742,725360,2020-03-02 10:48:39,Ordinary Payment,S-JRCA-QEDJ-TJZ3-4B3UH,S-P6B8-4Y7F-2RKB-7P6AC,7.0,0.03675
14695374827837279524,724941,2020-03-01 06:59:13,Ordinary Payment,S-P6B8-4Y7F-2RKB-7P6AC,S-GNWS-C53C-HNN7-AN76F,2.0,0.03675
7492110158170641428,724726,2020-02-29 16:29:45,Ordinary Payment,S-P6B8-4Y7F-2RKB-7P6AC,S-MXWW-WJ6C-YUST-78DYT,10.0,0.0441
17024816687956905761,724255,2020-02-28 08:31:06,Ordinary Payment,S-Q2F8-STQ5-WNQY-2ZPRS,S-P6B8-4Y7F-2RKB-7P6AC,7.0,0.0147
12648169435190402368,724086,2020-02-27 21:21:05,Ordinary Payment,S-RHKB-DDHA-Y59S-5JLH2,S-P6B8-4Y7F-2RKB-7P6AC,6.0,0.0588
3955328680213585838,722322,2020-02-22 22:53:32,Ordinary Payment,S-P6B8-4Y7F-2RKB-7P6AC,S-4Q29-4GSF-G6S9-5N5E4,4.0,0.05145
11706149829731249922,722146,2020-02-22 11:15:58,Ordinary Payment,S-P6B8-4Y7F-2RKB-7P6AC,S-D862-PWED-48ZQ-25QA4,12.0,0.05145
6468165796700545485,721741,2020-02-21 08:24:26,Ordinary Payment,S-GQ7Y-EKCF-7QAT-5H2Y6,S-P6B8-4Y7F-2RKB-7P6AC,2.0,0.02205
13312308771641240333,721304,2020-02-20 02:34:35,Ordinary Payment,S-EM6V-6RW8-MFJZ-FS47T,S-P6B8-4Y7F-2RKB-7P6AC,7.0,0.02205
1061603629639178419,720894,2020-02-18 22:59:29,Ordinary Payment,S-P6B8-4Y7F-2RKB-7P6AC,S-DK9V-MMSD-HRCN-9N5N9,8.0,0.0441
16629636757620660132,720534,2020-02-17 22:55:32,Ordinary Payment,S-WPNT-34CY-YK9G-94ESK,S-P6B8-4Y7F-2RKB-7P6AC,11.0,0.0441
17146606360429628652,720372,2020-02-17 11:46:51,Ordinary Payment,S-QWZ9-ZFMD-WUC6-E567L,S-P6B8-4Y7F-2RKB-7P6AC,3.0,0.0294
10190052374828820273,720082,2020-02-16 16:39:38,Ordinary Payment,S-H5W8-55K7-N2HN-5HZMW,S-P6B8-4Y7F-2RKB-7P6AC,1.0,0.0294
15276376619270285308,719693,2020-02-15 14:30:55,Ordinary Payment,S-P6B8-4Y7F-2RKB-7P6AC,S-TQ6W-94WW-BYRD-8WH2P,15.0,0.02205
4629298891086495513,715661,2020-02-04 07:37:58,Ordinary Payment,S-4H2A-9MRE-FK6R-2R3DM,S-P6B8-4Y7F-2RKB-7P6AC,11.0,0.0147
7035997721003041450,714628,2020-02-01 10:06:03,Ordinary Payment,S-G6DF-MFH8-MYWE-8F9VR,S-P6B8-4Y7F-2RKB-7P6AC,4.0,0.05145
4129029106991105413,714084,2020-01-30 21:36:41,Ordinary Payment,S-P6B8-4Y7F-2RKB-7P6AC,S-SQ25-T5SG-T9LX-HU2CK,1.0,0.0294
3802554404025942073,713479,2020-01-29 04:58:40,Ordinary Payment,S-979L-DWQS-7THY-GRL5V,S-P6B8-4Y7F-2RKB-7P6AC,2.0,0.03675
8310759849412435491,713349,2020-01-28 20:31:09,Ordinary Payment,S-P6B8-4Y7F-2RKB-7P6AC,S-2HL8-HQQ4-VEPG-4A2AD,9.0,0.05145
5668531607599980270,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-P6B8-4Y7F-2RKB-7P6AC,10.0,0.0735
