ID,Height,timestamp,Type,From,To,Amount,Fee
3733044486262744448,720222,2020-02-17 02:01:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,11.99,1.0
15891361568662611750,719504,2020-02-15 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,13.08,1.0
16089476518113418007,718792,2020-02-13 02:17:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,12.07,1.0
10946314089331114270,718080,2020-02-11 02:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,231.49999999,1.0
6495553733966934052,717717,2020-02-10 02:03:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,10.44999999,1.0
17250851305686172257,717367,2020-02-09 02:25:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,13.32999999,1.0
13241230558599378289,716632,2020-02-07 00:32:28,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-A29H-GDAV-S5Z6-FWVWK,0.0,0.06615
13352031032491111479,714860,2020-02-02 02:14:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,15.42,1.0
12965721009280099001,714149,2020-01-31 02:00:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,26.6,1.0
12004738647131713587,713435,2020-01-29 02:05:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,19.33,1.0
9757151778039547816,712714,2020-01-27 02:06:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,16.35999999,1.0
8135530646291629234,712005,2020-01-25 02:01:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,22.59,1.0
13594940760826473028,711319,2020-01-23 03:57:35,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-A29H-GDAV-S5Z6-FWVWK,0.0,0.05145
6058139878168032985,710932,2020-01-22 02:30:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,20.96,1.0
17438101234438372594,710579,2020-01-21 02:43:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,10.67,1.0
29679689446971500,710213,2020-01-20 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,19.72999999,1.0
12906554165887401958,709501,2020-01-18 02:02:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,14.47,1.0
12810960685844481469,709140,2020-01-17 02:00:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,12.98,1.0
13731449231590052786,708426,2020-01-15 02:05:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,11.41,1.0
4934357147125515597,708073,2020-01-14 02:10:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,13.0,1.0
5107465285024324287,707355,2020-01-12 02:23:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,10.63999999,1.0
18443949346492227670,706276,2020-01-09 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,16.70999999,1.0
10704655026274211742,704494,2020-01-04 02:05:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,13.37,1.0
13022915893536361372,703778,2020-01-02 02:09:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,18.06999999,1.0
9134390221301725276,703417,2020-01-01 02:14:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,21.17,1.0
10077170205739543325,702700,2019-12-30 02:03:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,29.94,1.0
13628631536434267867,702352,2019-12-29 02:18:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,12.18,1.0
1780964258912139310,701986,2019-12-28 02:07:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,21.78,1.0
1510750759041249055,701274,2019-12-26 02:00:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,21.38,1.0
12721544496885061133,700923,2019-12-25 02:08:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,15.63,1.0
17925741357302151883,700567,2019-12-24 02:02:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,13.44,1.0
2803319087482878005,699845,2019-12-22 02:03:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,13.45,1.0
11690839908709263524,698781,2019-12-19 02:08:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,10.18999999,1.0
2007331741124051684,698067,2019-12-17 02:28:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,35.41,1.0
12778501711674345879,697353,2019-12-15 02:28:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,260.77,1.0
15435926236773824507,696630,2019-12-13 02:10:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,260.93999999,1.0
16395808394409696323,695924,2019-12-11 02:05:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,21.33,1.0
5822077752801286612,695205,2019-12-09 02:07:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,11.27,1.0
17565131306592970412,693774,2019-12-05 02:02:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,14.3,1.0
1262262419118110685,693057,2019-12-03 02:06:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,21.76,1.0
2406235812474585907,692344,2019-12-01 02:10:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,14.03,1.0
10181750880929317809,691628,2019-11-29 02:07:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,12.54,1.0
12486065073403565219,690920,2019-11-27 02:09:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,17.7,1.0
10259617699907146872,690201,2019-11-25 02:20:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,14.69,1.0
16716316635296482047,689841,2019-11-24 02:17:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,58.24999999,1.0
1544444225321968977,689483,2019-11-23 02:08:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,10.84,1.0
1626168079738980252,689126,2019-11-22 02:02:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,11.64,1.0
9132472280247125187,688767,2019-11-21 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,27.31,1.0
3860375608805667665,687696,2019-11-18 02:15:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,273.89,1.0
15326568487943716726,686616,2019-11-15 02:00:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,15.4,1.0
17018850228612184482,685913,2019-11-13 02:16:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,20.64999999,1.0
550931308761504353,685196,2019-11-11 02:15:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,27.44,1.0
11335895390489229734,684126,2019-11-08 02:00:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,11.31,1.0
1566907196893111084,683767,2019-11-07 02:07:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,19.34,1.0
16770705566297229390,683050,2019-11-05 02:01:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,16.48,1.0
16139043028580688476,682335,2019-11-03 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,16.45,1.0
3634274358182115317,681977,2019-11-02 02:12:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,14.47999999,1.0
11840388996701172819,681618,2019-11-01 02:05:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,15.72,1.0
5788392130929943713,681270,2019-10-31 02:15:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,17.29,1.0
6199728192971903890,680551,2019-10-29 02:03:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,17.29,1.0
17766294272760557788,679835,2019-10-27 02:19:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,19.62,1.0
2261623564544310827,679122,2019-10-25 02:08:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,18.95,1.0
10977217004162650168,678406,2019-10-23 02:05:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,14.72,1.0
14314801674533365738,677689,2019-10-21 02:04:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,10.39,1.0
8753533180767896044,677329,2019-10-20 02:02:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,11.82999999,1.0
2182507502830538347,676979,2019-10-19 02:28:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,37.39,1.0
16138191717570949334,676258,2019-10-17 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,13.63,1.0
1607606623142732983,675547,2019-10-15 02:03:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,11.36,1.0
3869764079608130266,674475,2019-10-12 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,28.7,1.0
978256266818544898,673759,2019-10-10 02:02:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,360.13,1.0
474825318332585995,671621,2019-10-04 02:14:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,11.46,1.0
1048033045906863061,670544,2019-10-01 02:14:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,10.52999999,1.0
12978588046299199810,669824,2019-09-29 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,12.62999999,1.0
13923493846404730551,669462,2019-09-28 02:03:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,14.33,1.0
3086734173889281831,669462,2019-09-28 02:03:25,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-A29H-GDAV-S5Z6-FWVWK,0.0,0.03675
5210181001229772703,669462,2019-09-28 02:03:25,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-A29H-GDAV-S5Z6-FWVWK,0.0,0.0294
10682805998234229869,668398,2019-09-25 02:20:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,10.73,1.0
9962768081474447635,667325,2019-09-22 02:00:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,13.9,1.0
10332536791459359038,667325,2019-09-22 02:00:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-A29H-GDAV-S5Z6-FWVWK,0.0,0.02205
4176874892726176265,667325,2019-09-22 02:00:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-A29H-GDAV-S5Z6-FWVWK,0.0,0.0294
3659041798030841704,665894,2019-09-18 02:04:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,287.08999999,1.0
15149382944938679256,665178,2019-09-16 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,19.3,1.0
7733518593078720358,664109,2019-09-13 02:04:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,280.89999999,1.0
2230860124464504110,661967,2019-09-07 02:07:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,10.07,1.0
11879077604561826369,660896,2019-09-04 02:02:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,12.77,1.0
13330761591253631205,659461,2019-08-31 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,11.13999999,1.0
4793052582723364132,659106,2019-08-30 02:03:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,11.16,1.0
2413967234102862394,658034,2019-08-27 02:10:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,14.76,1.0
12005937099147425637,657681,2019-08-26 02:02:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,13.11,1.0
4547756594142851408,655178,2019-08-19 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,30.98,1.0
2174513619608263406,654807,2019-08-18 02:00:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,25.98,1.0
9387617327162936393,653391,2019-08-14 02:13:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,10.3,1.0
11088603625608650133,652315,2019-08-11 02:02:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,10.54,1.0
9783613572036739905,651596,2019-08-09 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,22.65,1.0
14076698274519336312,650521,2019-08-06 02:01:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,12.44999999,1.0
16696717020902049644,648733,2019-08-01 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,41.08,1.0
5470460047025076917,647660,2019-07-29 02:05:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,14.17,1.0
13656088631380326948,647300,2019-07-28 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,11.69,1.0
12629494410259912612,646587,2019-07-26 02:16:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,327.8,1.0
1221970881262821601,645872,2019-07-24 02:03:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,10.56,1.0
7678620362497158661,644802,2019-07-21 02:02:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,13.3,1.0
15918640330347964123,644447,2019-07-20 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,14.05,1.0
10342179693760664590,643731,2019-07-18 02:10:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,10.17,1.0
9789972161413261061,642302,2019-07-14 02:08:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,16.98999999,1.0
5737220264426193064,641586,2019-07-12 02:03:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,435.44,1.0
15328866448263178658,640157,2019-07-08 02:04:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,10.74,1.0
9758961945358851940,638726,2019-07-04 02:00:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,16.04,1.0
355221549733970898,636933,2019-06-29 03:06:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,15.59999999,1.0
9201644641255177730,635503,2019-06-25 02:00:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,10.46999999,1.0
11598279722840944146,634802,2019-06-23 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,16.77,1.0
14219990288844065920,633719,2019-06-20 02:00:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,13.25,1.0
10537796422812382375,633011,2019-06-18 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,19.4,1.0
1100763327369469946,631934,2019-06-15 02:01:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,12.91999999,1.0
11606565721091513185,631214,2019-06-13 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,31.64,1.0
364290793043674592,621567,2019-05-17 02:04:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,20.55,1.0
16847495059871614536,620849,2019-05-15 02:05:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,15.7,1.0
2551387434750131955,619774,2019-05-12 02:11:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,10.33,1.0
15810377909251111565,618704,2019-05-09 02:05:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,41.51,1.0
18297414280063298682,618346,2019-05-08 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,396.42999999,1.0
3769991038891148862,617631,2019-05-06 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,29.87,1.0
17430441696548774796,616554,2019-05-03 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,14.56,1.0
13690068609526657372,615490,2019-04-30 02:10:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,33.77,1.0
17822871057433936400,615234,2019-04-29 09:06:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,14.76,1.0
12253734755952443549,614051,2019-04-26 02:07:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,19.11999999,1.0
5448992910880316387,612982,2019-04-23 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,13.41,1.0
991669182146687634,612265,2019-04-21 02:06:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,12.72,1.0
5951575362215134501,611905,2019-04-20 02:01:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,17.51999999,1.0
4770078037701777137,611549,2019-04-19 02:10:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,14.57999999,1.0
12095963673450776571,610834,2019-04-17 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,10.34,1.0
102315497890558625,610124,2019-04-15 02:04:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,55.55,1.0
3799181907007441291,608689,2019-04-11 02:12:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,11.43,1.0
12044194332631013995,607618,2019-04-08 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,10.05,1.0
5480816384326950297,607258,2019-04-07 02:01:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,20.99999999,1.0
2789636679391086943,606903,2019-04-06 02:02:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,14.97,1.0
14650027229031035778,606186,2019-04-04 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,11.51,1.0
11571021335773697401,605468,2019-04-02 02:06:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,14.64,1.0
15694319613348055284,605114,2019-04-01 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,10.33,1.0
10688761864021226545,604041,2019-03-29 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,14.45999999,1.0
10552157419109267667,603684,2019-03-28 02:01:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,10.63,1.0
11118075705320220819,602618,2019-03-25 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,22.35,1.0
3340226583714597654,601898,2019-03-23 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,16.04,1.0
9857461177206128025,601547,2019-03-22 02:21:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,11.81,1.0
15233715664527749291,601187,2019-03-21 02:10:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,11.41,1.0
1485592729733112578,600471,2019-03-19 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,13.04,1.0
10950007815740396106,600110,2019-03-18 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,32.52,1.0
17311553087677196347,599757,2019-03-17 02:07:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,11.71,1.0
13574290200976506236,599039,2019-03-15 02:02:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,11.72,1.0
1288392524286521119,574271,2019-01-04 17:18:36,Ordinary Payment,S-A29H-GDAV-S5Z6-FWVWK,S-WV8N-JUVY-CZEN-2L86X,19766.0,1.0
1382193626509621079,574269,2019-01-04 17:04:16,Ordinary Payment,S-A29H-GDAV-S5Z6-FWVWK,S-WV8N-JUVY-CZEN-2L86X,5.0,1.0
8677574700377357891,568316,2018-12-19 02:04:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,11.96,1.0
5983177860805308670,566891,2018-12-15 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,488.91999999,1.0
1508424808704948012,566530,2018-12-14 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,11.26,1.0
8273307488516200338,564745,2018-12-09 02:01:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,13.18,1.0
10823970671956982611,563315,2018-12-05 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,11.15,1.0
5787722652878749234,562244,2018-12-02 02:05:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,11.3,1.0
3899819912220326646,561535,2018-11-30 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,10.75,1.0
3897037018800572443,560098,2018-11-26 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,17.51,1.0
9253663168196128006,558676,2018-11-22 02:04:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A29H-GDAV-S5Z6-FWVWK,12.98,1.0
