ID,Height,timestamp,Type,From,To,Amount,Fee
5231420584265363609,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-P536-KX8F-BBVX-7E4QC,1e-08,0.25725
7524485562394760953,345206,2017-04-03 12:50:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P536-KX8F-BBVX-7E4QC,2.0,1.0001
5111532917560160052,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P536-KX8F-BBVX-7E4QC,1.0,1.0
10898186720790331221,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P536-KX8F-BBVX-7E4QC,1.0,3.0
4742522037860183617,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P536-KX8F-BBVX-7E4QC,2.0,2.0
9445139765030465112,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P536-KX8F-BBVX-7E4QC,3.0,3.0
14100562348489228125,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P536-KX8F-BBVX-7E4QC,3.0,1.0
5195156458741399872,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P536-KX8F-BBVX-7E4QC,3.0,3.0
15389983871113071325,334295,2017-03-03 23:45:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P536-KX8F-BBVX-7E4QC,20.0,1.0
6697633055401245161,333818,2017-03-02 15:30:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P536-KX8F-BBVX-7E4QC,2.0,1.0
17543285348934136215,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P536-KX8F-BBVX-7E4QC,5.0,2.0
2923660074754962577,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P536-KX8F-BBVX-7E4QC,6.0,5.0
13104404424883055423,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P536-KX8F-BBVX-7E4QC,5.0,5.0
9817915205597311479,332191,2017-02-26 02:07:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P536-KX8F-BBVX-7E4QC,12.0,2.0
11871873837377595245,332108,2017-02-25 20:41:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P536-KX8F-BBVX-7E4QC,2.0,2.0
11938838429872096754,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P536-KX8F-BBVX-7E4QC,2.0,2.0
454281865638707596,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P536-KX8F-BBVX-7E4QC,4.0,4.0
3465096043539634279,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P536-KX8F-BBVX-7E4QC,2.0,1.0
14674935575292668605,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P536-KX8F-BBVX-7E4QC,2.0,1.0
12928167995374224905,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P536-KX8F-BBVX-7E4QC,2.0,1.0
7226565226573604056,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P536-KX8F-BBVX-7E4QC,2.0,1.0
6108842605866585577,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P536-KX8F-BBVX-7E4QC,5.0,2.0
580263986581248544,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P536-KX8F-BBVX-7E4QC,5.0,2.0
191317925961560829,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P536-KX8F-BBVX-7E4QC,11.0,2.0
15079150743331780377,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P536-KX8F-BBVX-7E4QC,14.0,2.0
7954638554666891547,331031,2017-02-22 20:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P536-KX8F-BBVX-7E4QC,8.0,2.0
10235889672296859214,330263,2017-02-20 16:48:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P536-KX8F-BBVX-7E4QC,10.0,2.0
12081942994049232067,328399,2017-02-15 11:54:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P536-KX8F-BBVX-7E4QC,210.0,1.0
18379583910909870771,328238,2017-02-15 01:22:26,Ordinary Payment,S-P536-KX8F-BBVX-7E4QC,S-P536-KX8F-BBVX-7E4QC,1.0,1.0
14548236010127249830,328234,2017-02-15 01:01:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P536-KX8F-BBVX-7E4QC,3.0,1.0
