ID,Height,timestamp,Type,From,To,Amount,Fee
12378429472451817121,780295,2020-08-02 20:23:09,Ordinary Payment,S-QLTS-2BVX-MLY4-ED4UE,S-4Y3L-HTP3-9HX5-2QU9P,12.40465,0.0735
12517805717000651571,742388,2020-04-19 02:16:29,Ordinary Payment,S-QLTS-2BVX-MLY4-ED4UE,S-E32F-KL28-JCXQ-AHXM5,14.0,0.0588
12434108942459747549,742261,2020-04-18 17:45:48,Ordinary Payment,S-PH75-5YSW-8KBW-5GWRF,S-QLTS-2BVX-MLY4-ED4UE,7.0,0.0441
10929492365607921179,741702,2020-04-17 04:19:08,Ordinary Payment,S-PXL8-BUY3-CR5S-4ZAPT,S-QLTS-2BVX-MLY4-ED4UE,2.0,0.03675
3333693473550428444,741066,2020-04-15 09:14:41,Ordinary Payment,S-QLTS-2BVX-MLY4-ED4UE,S-THLM-KEDJ-7ARP-BVENF,22.0,0.0294
15717070595910129788,740977,2020-04-15 03:33:00,Ordinary Payment,S-BC9G-2SLS-HHD6-DH2X4,S-QLTS-2BVX-MLY4-ED4UE,1.0,0.0441
12228267488126719698,740276,2020-04-13 04:01:28,Ordinary Payment,S-WHRU-8FJZ-5TJQ-7YJ3W,S-QLTS-2BVX-MLY4-ED4UE,20.0,0.0588
13747947612320711291,739973,2020-04-12 07:53:09,Ordinary Payment,S-W7PV-JPGK-LKG6-D4KFF,S-QLTS-2BVX-MLY4-ED4UE,3.0,0.02205
6804500380841001886,739585,2020-04-11 06:14:38,Ordinary Payment,S-GU86-FRA3-NVMD-5FR3P,S-QLTS-2BVX-MLY4-ED4UE,14.0,0.00735
1347559688012132186,737064,2020-04-04 04:48:06,Ordinary Payment,S-QLTS-2BVX-MLY4-ED4UE,S-2FAQ-BTE3-WQ8L-EF52L,1.0,0.02205
4565842708646852391,736471,2020-04-02 12:55:37,Ordinary Payment,S-QLTS-2BVX-MLY4-ED4UE,S-BWPG-UKJY-CU76-2SJW4,2.0,0.05145
17560011930792755131,736053,2020-04-01 09:11:29,Ordinary Payment,S-DTRR-GASB-XHFL-9WJEQ,S-QLTS-2BVX-MLY4-ED4UE,3.0,0.0441
11640081066516667078,735296,2020-03-30 06:16:53,Ordinary Payment,S-QLTS-2BVX-MLY4-ED4UE,S-UJHN-BKUY-NCHZ-HTHVJ,1.0,0.02205
8770907989625123968,735118,2020-03-29 18:26:08,Ordinary Payment,S-QLTS-2BVX-MLY4-ED4UE,S-FHEM-7QT6-8AEJ-DYE92,8.0,0.03675
18111227248751368793,734277,2020-03-27 10:21:40,Ordinary Payment,S-RX6P-PD86-ZEFX-4XKZS,S-QLTS-2BVX-MLY4-ED4UE,9.0,0.03675
6432750290303708781,733680,2020-03-25 17:45:50,Ordinary Payment,S-QLTS-2BVX-MLY4-ED4UE,S-GJQE-FHA3-EMAZ-7ZU5V,1.0,0.05145
9494220385790699797,733665,2020-03-25 16:30:57,Ordinary Payment,S-QLTS-2BVX-MLY4-ED4UE,S-SJGH-PW2M-FG2U-B3CN3,6.0,0.03675
3275899907055081254,732715,2020-03-23 01:04:02,Ordinary Payment,S-QLTS-2BVX-MLY4-ED4UE,S-8LYX-9CQH-SWM5-F2ZUV,9.0,0.03675
10076182918707935966,732216,2020-03-21 15:20:02,Ordinary Payment,S-TNGE-PHHR-EJU4-CLQSH,S-QLTS-2BVX-MLY4-ED4UE,16.0,0.0147
11614132702374850493,730459,2020-03-16 17:36:53,Ordinary Payment,S-QLTS-2BVX-MLY4-ED4UE,S-4YGJ-T49M-SV84-3ZE2V,4.0,0.0441
5408698937724417530,729739,2020-03-14 17:42:02,Ordinary Payment,S-QLTS-2BVX-MLY4-ED4UE,S-UU9V-N7QE-YFN9-D2TMG,7.0,0.0588
17775895884754464552,727792,2020-03-09 06:16:53,Ordinary Payment,S-QLTS-2BVX-MLY4-ED4UE,S-THPR-F4AN-Z4GD-DR7DU,5.0,0.0147
180608720701175475,726632,2020-03-06 00:33:44,Ordinary Payment,S-QLTS-2BVX-MLY4-ED4UE,S-UK9K-TC8U-DU9J-9ET3F,17.0,0.05145
1170021311072513154,724487,2020-02-29 00:18:26,Ordinary Payment,S-PTZD-MNWD-8K26-E4AJ2,S-QLTS-2BVX-MLY4-ED4UE,33.0,0.02205
14901549068310327489,720681,2020-02-18 08:23:18,Ordinary Payment,S-C4NV-8R7R-RAX8-FUAZN,S-QLTS-2BVX-MLY4-ED4UE,1.0,0.0441
11556703250170348850,714060,2020-01-30 19:53:43,Ordinary Payment,S-QLTS-2BVX-MLY4-ED4UE,S-KUUG-UQDB-NREV-8RSF8,10.0,0.00735
8494560512729925722,712637,2020-01-26 20:46:11,Ordinary Payment,S-E6U4-L5KX-MZ5Z-EZC9B,S-QLTS-2BVX-MLY4-ED4UE,1.0,0.0441
14949061051201085696,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QLTS-2BVX-MLY4-ED4UE,10.0,0.0882
