ID,Height,timestamp,Type,From,To,Amount,Fee
3321518552423337757,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TKF3-UDP5-L7NW-DATZE,1e-07,1.0
13277653794197593957,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TKF3-UDP5-L7NW-DATZE,1e-07,1.0
16779542817671978157,347689,2017-04-10 10:12:56,Ordinary Payment,S-TKF3-UDP5-L7NW-DATZE,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
860415609490417882,345077,2017-04-03 03:40:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TKF3-UDP5-L7NW-DATZE,2.0,1.0001
9789099082122401384,339286,2017-03-17 22:34:01,Ordinary Payment,S-TKF3-UDP5-L7NW-DATZE,S-RRP8-XJGE-3S35-2UP3N,124.0,1.0
1567425844165592228,339283,2017-03-17 22:24:27,Ordinary Payment,S-NVLT-VHB4-LJLY-HCXRR,S-TKF3-UDP5-L7NW-DATZE,125.0,1.0
15863591475292473790,336381,2017-03-09 19:59:05,Ordinary Payment,S-TKF3-UDP5-L7NW-DATZE,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
16812657600851324218,336379,2017-03-09 19:56:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TKF3-UDP5-L7NW-DATZE,3.0,1.0
11194441243526376066,336171,2017-03-09 05:44:53,Ordinary Payment,S-TKF3-UDP5-L7NW-DATZE,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
12717473138745540482,336169,2017-03-09 05:39:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TKF3-UDP5-L7NW-DATZE,3.0,1.0
7450218907608534424,336169,2017-03-09 05:39:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TKF3-UDP5-L7NW-DATZE,3.0,1.0
12296431458461815559,335824,2017-03-08 06:07:10,Ordinary Payment,S-TKF3-UDP5-L7NW-DATZE,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
18268052416617627007,335821,2017-03-08 06:01:14,Ordinary Payment,S-NVLT-VHB4-LJLY-HCXRR,S-TKF3-UDP5-L7NW-DATZE,10.0,1.0
9780862913889670549,335089,2017-03-06 04:54:24,Ordinary Payment,S-TKF3-UDP5-L7NW-DATZE,S-RRP8-XJGE-3S35-2UP3N,32.0,1.0
11351363991166806139,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TKF3-UDP5-L7NW-DATZE,1.0,1.0
10619092592782622051,335004,2017-03-05 23:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TKF3-UDP5-L7NW-DATZE,1.0,3.0
1172128431026645531,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TKF3-UDP5-L7NW-DATZE,2.0,2.0
2641836738670570481,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TKF3-UDP5-L7NW-DATZE,3.0,3.0
5558488293106682005,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TKF3-UDP5-L7NW-DATZE,3.0,1.0
3259819070896988473,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TKF3-UDP5-L7NW-DATZE,3.0,3.0
13165440616092090734,334302,2017-03-04 00:04:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TKF3-UDP5-L7NW-DATZE,20.0,1.0
2530019510020110144,333861,2017-03-02 18:06:10,Ordinary Payment,S-TKF3-UDP5-L7NW-DATZE,S-RRP8-XJGE-3S35-2UP3N,6.0,1.0
4015271240939932266,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TKF3-UDP5-L7NW-DATZE,2.0,1.0
11776909793926551642,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TKF3-UDP5-L7NW-DATZE,5.0,2.0
6817156348508632201,332963,2017-02-28 05:57:51,Ordinary Payment,S-TKF3-UDP5-L7NW-DATZE,S-RRP8-XJGE-3S35-2UP3N,26.0,1.0
9330096442041928354,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TKF3-UDP5-L7NW-DATZE,6.0,5.0
9389418658367585511,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TKF3-UDP5-L7NW-DATZE,5.0,5.0
15325517052156504050,332183,2017-02-26 01:38:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TKF3-UDP5-L7NW-DATZE,12.0,2.0
5592491862622432553,332099,2017-02-25 19:48:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TKF3-UDP5-L7NW-DATZE,2.0,2.0
90716109946888607,331895,2017-02-25 06:26:45,Ordinary Payment,S-TKF3-UDP5-L7NW-DATZE,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
7742308198311633181,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TKF3-UDP5-L7NW-DATZE,2.0,2.0
16446101521825301153,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TKF3-UDP5-L7NW-DATZE,4.0,4.0
18212208289181926216,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TKF3-UDP5-L7NW-DATZE,2.0,1.0
11202443838204668775,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TKF3-UDP5-L7NW-DATZE,2.0,1.0
10969034566397064466,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TKF3-UDP5-L7NW-DATZE,2.0,1.0
12825965581164008541,331498,2017-02-24 03:50:06,Ordinary Payment,S-TKF3-UDP5-L7NW-DATZE,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
16789726176652269715,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TKF3-UDP5-L7NW-DATZE,2.0,1.0
5841999787194497843,331229,2017-02-23 09:41:52,Ordinary Payment,S-TKF3-UDP5-L7NW-DATZE,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
11839784211031508714,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TKF3-UDP5-L7NW-DATZE,5.0,2.0
5258201792809362264,331164,2017-02-23 05:46:27,Ordinary Payment,S-TKF3-UDP5-L7NW-DATZE,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
2876528674315585436,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TKF3-UDP5-L7NW-DATZE,5.0,2.0
11345977220778483974,331103,2017-02-23 01:21:31,Ordinary Payment,S-TKF3-UDP5-L7NW-DATZE,S-RRP8-XJGE-3S35-2UP3N,32.0,1.0
4504029437880691498,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TKF3-UDP5-L7NW-DATZE,11.0,2.0
13944241275490124364,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TKF3-UDP5-L7NW-DATZE,14.0,2.0
2359259600484949337,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TKF3-UDP5-L7NW-DATZE,8.0,2.0
208825244128894793,330301,2017-02-20 19:40:43,Ordinary Payment,S-TKF3-UDP5-L7NW-DATZE,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
4221654228087682859,330255,2017-02-20 16:21:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TKF3-UDP5-L7NW-DATZE,10.0,2.0
16276345287439994206,330081,2017-02-20 05:01:07,Ordinary Payment,S-TKF3-UDP5-L7NW-DATZE,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
2130761488363579317,330079,2017-02-20 04:57:09,Ordinary Payment,S-NVLT-VHB4-LJLY-HCXRR,S-TKF3-UDP5-L7NW-DATZE,5.0,1.0
7190897165862592249,329586,2017-02-18 19:49:15,Ordinary Payment,S-TKF3-UDP5-L7NW-DATZE,S-RRP8-XJGE-3S35-2UP3N,15.0,1.0
10038884557177434283,329584,2017-02-18 19:32:07,Ordinary Payment,S-NVLT-VHB4-LJLY-HCXRR,S-TKF3-UDP5-L7NW-DATZE,16.0,1.0
5097830492141955480,328309,2017-02-15 05:57:40,Ordinary Payment,S-TKF3-UDP5-L7NW-DATZE,S-RRP8-XJGE-3S35-2UP3N,49.0,1.0
6528307731268937218,328307,2017-02-15 05:36:56,Ordinary Payment,S-NVLT-VHB4-LJLY-HCXRR,S-TKF3-UDP5-L7NW-DATZE,50.0,1.0
