ID,Height,timestamp,Type,From,To,Amount,Fee
7088161240819070330,377923,2017-07-03 23:13:25,Ordinary Payment,S-MEBP-JRHR-7WMF-7XNRJ,S-RRP8-XJGE-3S35-2UP3N,794.0,1.0
1237327488661506566,377909,2017-07-03 22:22:15,Ordinary Payment,S-5592-6FPB-4XHJ-GK9WQ,S-MEBP-JRHR-7WMF-7XNRJ,795.0,5.0
1637554390492328243,377050,2017-07-01 12:44:21,Ordinary Payment,S-MEBP-JRHR-7WMF-7XNRJ,S-RRP8-XJGE-3S35-2UP3N,1496.0,1.0
8794389164655158123,377033,2017-07-01 11:30:11,Ordinary Payment,S-5592-6FPB-4XHJ-GK9WQ,S-MEBP-JRHR-7WMF-7XNRJ,1497.0,1.0
5915363640492974297,375974,2017-06-28 12:26:14,Ordinary Payment,S-MEBP-JRHR-7WMF-7XNRJ,S-RRP8-XJGE-3S35-2UP3N,421.0,1.0
6435775937245644048,375929,2017-06-28 09:45:28,Ordinary Payment,S-5592-6FPB-4XHJ-GK9WQ,S-MEBP-JRHR-7WMF-7XNRJ,422.0,2.0
7793453198420188954,373838,2017-06-22 13:21:40,Ordinary Payment,S-MEBP-JRHR-7WMF-7XNRJ,S-RRP8-XJGE-3S35-2UP3N,199.0,1.0
14327825020586423929,373827,2017-06-22 12:52:51,Ordinary Payment,S-5592-6FPB-4XHJ-GK9WQ,S-MEBP-JRHR-7WMF-7XNRJ,200.0,2.0
1640429797220196825,373509,2017-06-21 15:16:23,Ordinary Payment,S-MEBP-JRHR-7WMF-7XNRJ,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
14524750196060738851,345094,2017-04-03 04:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEBP-JRHR-7WMF-7XNRJ,2.0,1.0001
10593227998339894413,333920,2017-03-02 22:04:41,Ordinary Payment,S-MEBP-JRHR-7WMF-7XNRJ,S-RRP8-XJGE-3S35-2UP3N,110.43,1.0
11854183830795650015,333917,2017-03-02 21:56:11,Ordinary Payment,S-5592-6FPB-4XHJ-GK9WQ,S-MEBP-JRHR-7WMF-7XNRJ,111.43,1.0
2815362533763401000,333616,2017-03-02 02:04:34,Ordinary Payment,S-MEBP-JRHR-7WMF-7XNRJ,S-RRP8-XJGE-3S35-2UP3N,28.0,1.0
16471176748212961612,333580,2017-03-01 23:30:27,Ordinary Payment,S-5592-6FPB-4XHJ-GK9WQ,S-MEBP-JRHR-7WMF-7XNRJ,29.0,1.0
10363326464058459899,333383,2017-03-01 10:28:24,Ordinary Payment,S-MEBP-JRHR-7WMF-7XNRJ,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
1362964036105176668,333381,2017-03-01 10:23:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MEBP-JRHR-7WMF-7XNRJ,3.0,1.0
