ID,Height,timestamp,Type,From,To,Amount,Fee
2281083901373786645,780238,2020-08-02 16:29:26,Ordinary Payment,S-8UF9-P8AU-XP8N-BDDPF,S-4Y3L-HTP3-9HX5-2QU9P,20.3532,0.0441
667120623478538327,742184,2020-04-18 12:33:53,Ordinary Payment,S-KLZ9-GJ66-Q96A-HFHY6,S-8UF9-P8AU-XP8N-BDDPF,2.0,0.05145
15925346226175359615,742008,2020-04-18 00:36:51,Ordinary Payment,S-QBJ8-5THQ-EB54-4SAT8,S-8UF9-P8AU-XP8N-BDDPF,6.0,0.02205
16638073058826579574,741792,2020-04-17 10:29:22,Ordinary Payment,S-8UF9-P8AU-XP8N-BDDPF,S-57NV-ENE2-QA3M-F6MQ3,9.0,0.0588
2897191582849557930,741645,2020-04-17 00:45:04,Ordinary Payment,S-8UF9-P8AU-XP8N-BDDPF,S-JEYT-Z7AC-SQPP-4NRX6,9.0,0.05145
13002523546617304117,741626,2020-04-16 22:55:07,Ordinary Payment,S-8UF9-P8AU-XP8N-BDDPF,S-6HYR-VS3J-K8EP-8PQ99,10.0,0.0294
13489276249000808295,741191,2020-04-15 17:57:56,Ordinary Payment,S-4H2A-9MRE-FK6R-2R3DM,S-8UF9-P8AU-XP8N-BDDPF,5.0,0.0588
9167723510626162267,739326,2020-04-10 12:44:38,Ordinary Payment,S-55FR-M9NY-GBA3-CUWZB,S-8UF9-P8AU-XP8N-BDDPF,7.0,0.03675
1902436778156261492,738265,2020-04-07 13:19:13,Ordinary Payment,S-8UF9-P8AU-XP8N-BDDPF,S-MHSP-EVJ2-JNQM-B77PW,17.0,0.00735
18020328714446597925,736092,2020-04-01 11:51:58,Ordinary Payment,S-RY2M-ZMC2-CJR5-F9V7Z,S-8UF9-P8AU-XP8N-BDDPF,16.0,0.02205
4250491733940531628,735648,2020-03-31 05:43:15,Ordinary Payment,S-338Y-QLYW-LF6E-FJBKW,S-8UF9-P8AU-XP8N-BDDPF,2.0,0.0588
4937241985343677130,735419,2020-03-30 14:34:30,Ordinary Payment,S-293S-6LC6-5GBM-CFNNC,S-8UF9-P8AU-XP8N-BDDPF,11.0,0.0294
1016935055244642292,734939,2020-03-29 06:25:31,Ordinary Payment,S-N9FT-HCRU-C337-48382,S-8UF9-P8AU-XP8N-BDDPF,12.0,0.05145
15328468536176017271,734806,2020-03-28 21:21:21,Ordinary Payment,S-D2NY-FSVT-ZDNV-83CKK,S-8UF9-P8AU-XP8N-BDDPF,3.0,0.0294
2001624840130986104,731862,2020-03-20 15:39:04,Ordinary Payment,S-8UF9-P8AU-XP8N-BDDPF,S-K2GP-Y44U-TNNZ-4JKXU,2.0,0.0588
6317337773684990687,731489,2020-03-19 14:27:29,Ordinary Payment,S-8J3N-RLEW-62YM-E656C,S-8UF9-P8AU-XP8N-BDDPF,1.0,0.0147
8208437941191268318,731322,2020-03-19 03:27:45,Ordinary Payment,S-8UF9-P8AU-XP8N-BDDPF,S-HGPA-CAZB-NR8L-DHE46,1.0,0.03675
14597161691409892726,730976,2020-03-18 04:06:06,Ordinary Payment,S-ZP8V-9WE5-4NJN-DN4PR,S-8UF9-P8AU-XP8N-BDDPF,2.0,0.03675
3093877398692501751,729105,2020-03-12 22:47:19,Ordinary Payment,S-8UF9-P8AU-XP8N-BDDPF,S-52YV-WRBA-QJPR-BFR9N,2.0,0.00735
1368257443422360972,728762,2020-03-11 23:32:03,Ordinary Payment,S-8UF9-P8AU-XP8N-BDDPF,S-2TQ8-ZEHZ-BAJY-G9NTM,5.0,0.03675
3032077113514651066,727629,2020-03-08 19:38:51,Ordinary Payment,S-UFGV-3HWV-FTHP-59F2H,S-8UF9-P8AU-XP8N-BDDPF,7.0,0.0147
175382879457770030,727510,2020-03-08 11:24:45,Ordinary Payment,S-8UF9-P8AU-XP8N-BDDPF,S-UZBJ-LNXG-XZZS-HSWET,1.0,0.03675
11056405863035840015,726516,2020-03-05 16:33:36,Ordinary Payment,S-8UF9-P8AU-XP8N-BDDPF,S-2FPM-9D97-5EXA-BUZHZ,3.0,0.03675
4087479217748893197,724715,2020-02-29 15:47:06,Ordinary Payment,S-8UF9-P8AU-XP8N-BDDPF,S-KRGF-8DRB-7V54-8KLVL,4.0,0.0441
3892777158097132665,722503,2020-02-23 11:05:56,Ordinary Payment,S-K37U-N3A3-ZQDX-HTJB6,S-8UF9-P8AU-XP8N-BDDPF,8.0,0.02205
16883252233167985201,722272,2020-02-22 19:45:54,Ordinary Payment,S-8UF9-P8AU-XP8N-BDDPF,S-J9FV-WALK-7FSP-GS36H,1.0,0.0294
742764927581970849,721712,2020-02-21 05:57:13,Ordinary Payment,S-8UF9-P8AU-XP8N-BDDPF,S-RD36-3WTK-JVW7-H99AZ,41.0,0.05145
10459920360730973361,721536,2020-02-20 18:16:09,Ordinary Payment,S-62Q9-URK8-94HJ-HDYFH,S-8UF9-P8AU-XP8N-BDDPF,1.0,0.0441
7933468381095750918,721465,2020-02-20 13:20:12,Ordinary Payment,S-W93T-HF2H-YFS7-GZKLR,S-8UF9-P8AU-XP8N-BDDPF,1.0,0.05145
8752275941421136831,720886,2020-02-18 22:22:15,Ordinary Payment,S-2LVS-CBUL-4242-3425M,S-8UF9-P8AU-XP8N-BDDPF,1.0,0.0294
11410678716590903505,720196,2020-02-17 00:04:12,Ordinary Payment,S-5BT6-2ZTQ-RGJT-BKKAJ,S-8UF9-P8AU-XP8N-BDDPF,33.0,0.03675
1345947673496151022,719041,2020-02-13 18:48:42,Ordinary Payment,S-8UF9-P8AU-XP8N-BDDPF,S-E9YD-7N5G-SL4Y-DPGM4,4.0,0.0147
13304412882952296564,716959,2020-02-07 22:47:49,Ordinary Payment,S-BT8B-53SD-P2MS-6L947,S-8UF9-P8AU-XP8N-BDDPF,9.0,0.00735
10542670771484145885,715344,2020-02-03 10:25:38,Ordinary Payment,S-8UF9-P8AU-XP8N-BDDPF,S-QSUQ-FETD-QL44-69PDP,3.0,0.02205
12158997658108864247,713809,2020-01-30 03:18:13,Ordinary Payment,S-MW6A-YW85-9AQR-75TU4,S-8UF9-P8AU-XP8N-BDDPF,2.0,0.03675
18015983952463635141,713617,2020-01-29 14:06:35,Ordinary Payment,S-8UF9-P8AU-XP8N-BDDPF,S-YCYM-EUH8-6CZA-4457R,1.0,0.0294
9692704945524081132,712727,2020-01-27 02:43:36,Ordinary Payment,S-8UF9-P8AU-XP8N-BDDPF,S-ZM7K-G42D-YZQ4-GT5FV,5.0,0.05145
17128715715983593017,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8UF9-P8AU-XP8N-BDDPF,10.0,0.0735
