ID,Height,timestamp,Type,From,To,Amount,Fee
401492945218143187,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-63CQ-V2N5-CPXJ-6M5FJ,2.19e-06,0.0735
14342493472026841046,862229,2021-03-18 15:47:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-63CQ-V2N5-CPXJ-6M5FJ,0.0,0.0147
17006428112234455394,862227,2021-03-18 15:39:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-63CQ-V2N5-CPXJ-6M5FJ,0.0,0.0147
4543033137785118374,862027,2021-03-18 02:26:18,Ordinary Payment,S-63CQ-V2N5-CPXJ-6M5FJ,S-4T8L-RWHZ-99VW-AT3C3,8.85834953,0.01
13721323089177534879,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-63CQ-V2N5-CPXJ-6M5FJ,1e-07,1.0
16109189838005883725,433796,2017-12-07 16:05:28,Ordinary Payment,S-63CQ-V2N5-CPXJ-6M5FJ,S-HK9D-P74Q-XDEJ-D6PGM,1900.0,1.0
11748741063818584082,426263,2017-11-16 14:18:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,0.28612883,1.0
10131107247055746995,425955,2017-11-15 18:16:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,7.83195675,1.0
9305125365069081379,425659,2017-11-14 21:55:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,8.32652968,1.0
5087320047589886667,425351,2017-11-14 01:05:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,14.05558301,1.0
5732116715311406410,425279,2017-11-13 20:29:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,26.32827304,1.0
13406523812877449039,425022,2017-11-13 03:08:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,24.96151873,1.0
16525367920958789882,424713,2017-11-12 06:20:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,37.06596058,1.0
9147986376923402887,424381,2017-11-11 08:08:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,803.2387455,1.0
7818701612536868326,424089,2017-11-10 12:46:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,5.74367039,1.0
17782353675017142165,423769,2017-11-09 15:07:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,13.63123476,1.0
17115461153361200028,423471,2017-11-08 19:25:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,6.34512616,1.0
17101638503085504569,423166,2017-11-07 22:46:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,83.23475354,1.0
7413138696979998490,422856,2017-11-07 01:57:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,8.77527993,1.0
6458685712476822059,422563,2017-11-06 06:09:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,4.18159559,1.0
15937374696427175038,422272,2017-11-05 10:46:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,7.84820545,1.0
15289465694823078588,421977,2017-11-04 14:38:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,3.50264485,1.0
12206586351802593204,421683,2017-11-03 19:04:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,9.83972686,1.0
15411065921012209904,421374,2017-11-02 22:30:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,15.62441353,1.0
4779157033004055212,421052,2017-11-02 00:38:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,17.99162788,1.0
1704309642177060223,420716,2017-11-01 01:59:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,9.42570364,1.0
2727092253118548587,420424,2017-10-31 06:33:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,12.07640067,1.0
17653388597862973908,420085,2017-10-30 07:54:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,22.66592378,1.0
11234551487229721051,419750,2017-10-29 09:22:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,27.94477193,1.0
4648118543395822463,419455,2017-10-28 13:41:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,6.24680039,1.0
8990563598919942831,419149,2017-10-27 17:00:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,15.95792782,1.0
11540825211419227224,418852,2017-10-26 21:07:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,23.80370962,1.0
14286319140273696967,418556,2017-10-26 01:09:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,10.02036237,1.0
1823481834410002058,418254,2017-10-25 04:54:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,4.15108008,1.0
16086851156657431016,417946,2017-10-24 08:22:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,2.2932324,1.0
9216393863633206382,417623,2017-10-23 10:49:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,0.02361763,1.0
15880148076886974240,413370,2017-10-11 13:21:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,3.81000689,1.0
2408299762750874928,413087,2017-10-10 18:20:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,11.3541239,1.0
15126782419848497070,412805,2017-10-09 23:07:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,8.48115081,1.0
15425958742071465172,412516,2017-10-09 03:36:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,2.65456562,1.0
1928820090164189442,412233,2017-10-08 08:43:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,6.18802153,1.0
9129428639603337341,411943,2017-10-07 13:24:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,17.33935298,1.0
6030015447694841579,411660,2017-10-06 18:20:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,12.55423591,1.0
3482294294473026629,411342,2017-10-05 20:59:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,17.17875096,1.0
16974870989100480504,411018,2017-10-04 23:08:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,19.62977632,1.0
10992732308215242239,410708,2017-10-04 02:32:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,15.23057749,1.0
7308815460281368327,410416,2017-10-03 06:55:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,8.27856158,1.0
7702962181220449442,410132,2017-10-02 11:21:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,4.69092612,1.0
12303070631603273782,409842,2017-10-01 16:14:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,3.72500535,1.0
9584045520009155045,409555,2017-09-30 20:39:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,3.93010162,1.0
6134664286109031642,409273,2017-09-30 01:37:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,13.4345592,1.0
17914470398939681294,408982,2017-09-29 06:01:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,8.70886609,1.0
11749103139057025373,408683,2017-09-28 09:58:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,3.06357778,1.0
8492781290190167943,408383,2017-09-27 13:45:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,6.75411006,1.0
1247629610439736844,408081,2017-09-26 17:55:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,12.68314538,1.0
10024088579810217304,407794,2017-09-25 22:23:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,14.45897254,1.0
5197460613031109638,407507,2017-09-25 03:02:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,10.91855094,1.0
11011689090684412794,407196,2017-09-24 06:22:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,19.18366015,1.0
9390226727471919429,406895,2017-09-23 10:04:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,3.94396968,1.0
8447872027791945353,406571,2017-09-22 12:22:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,3.04444216,1.0
2610717943326073874,406284,2017-09-21 17:03:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,0.11897628,1.0
14818621670411899338,403537,2017-09-14 00:41:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,2.10862332,1.0
12758390838776596321,402876,2017-09-12 04:40:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,3.43007182,1.0
10266368703205544227,402576,2017-09-11 08:15:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,0.75749705,1.0
12072342070894463713,402203,2017-09-10 07:20:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,0.56555925,1.0
6263938280187364088,401919,2017-09-09 12:07:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,2.61278323,1.0
10776128574678701037,401615,2017-09-08 15:42:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,2.71080048,1.0
7626139249546559062,401332,2017-09-07 20:48:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,1.87861279,1.0
17127325991874847558,401045,2017-09-07 01:03:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,16.44263473,1.0
6310334534235869552,400746,2017-09-06 05:21:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,99.88935397,1.0
7880772304867649292,400460,2017-09-05 10:03:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,11.08469271,1.0
6274925137107226799,400172,2017-09-04 14:37:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,10.78804127,1.0
10878783981481335426,399888,2017-09-03 19:45:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,9.1911909,1.0
6093492361510184611,399604,2017-09-03 00:53:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,2.69470188,1.0
14066505560497849432,399320,2017-09-02 05:47:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,4.46061456,1.0
4495196786267282962,399037,2017-09-01 10:41:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,13.83316573,1.0
1145356877693358252,398755,2017-08-31 15:50:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,19.12545547,1.0
15328936409951565951,398466,2017-08-30 20:19:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,17.11931148,1.0
17811422382774738655,398176,2017-08-30 00:56:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,4.99852535,1.0
10840610224439600990,397875,2017-08-29 04:36:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,10.65515001,1.0
9359005581903046538,397553,2017-08-28 06:38:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,22.06599854,1.0
7444846713302552685,397250,2017-08-27 10:39:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,55.88964296,1.0
8658026143723708664,396965,2017-08-26 15:13:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,28.72143193,1.0
6991363490389697164,396677,2017-08-25 20:19:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,10.88580935,1.0
6879926480749218641,396393,2017-08-25 00:48:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,68.56722942,1.0
2813667230731349686,396092,2017-08-24 04:35:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,16.46044976,1.0
16845807587628809245,395882,2017-08-23 14:38:36,Ordinary Payment,S-63CQ-V2N5-CPXJ-6M5FJ,S-HK9D-P74Q-XDEJ-D6PGM,2650.0,1.0
2665366583411298175,395795,2017-08-23 09:01:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,16.05660286,1.0
14177185218755046500,395501,2017-08-22 13:02:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,13.41654708,1.0
6270521433959438922,395199,2017-08-21 17:08:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,5.60168178,1.0
9985521136206823507,394918,2017-08-20 21:49:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,2.96991024,1.0
15337246537568500991,394636,2017-08-20 03:21:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,4.59757996,1.0
1224765609426095745,394336,2017-08-19 06:48:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,21.36072065,1.0
1011376564507119663,394051,2017-08-18 11:49:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,15.57593755,1.0
11545848585101003903,393768,2017-08-17 16:53:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,16.61838919,1.0
12461586153592561652,393480,2017-08-16 21:44:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,11.90377124,1.0
4548232303143504219,393196,2017-08-16 02:32:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,11.84524992,1.0
9024273769273527434,392914,2017-08-15 07:56:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,0.10652482,1.0
4931328993438407191,391531,2017-08-11 10:42:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,0.94908536,1.0
1004842245363171164,391232,2017-08-10 14:56:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,32.55672766,1.0
5228151806731198978,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-63CQ-V2N5-CPXJ-6M5FJ,227.23999999,1.0
4644342486057551702,390944,2017-08-09 19:41:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,21.92767315,1.0
3094431659394461633,390647,2017-08-08 23:26:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,4.76775034,1.0
12399730618271991237,390353,2017-08-08 03:20:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,7.13500016,1.0
4735976048481232311,390063,2017-08-07 07:57:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,2.79792882,1.0
16036793735593549969,389775,2017-08-06 13:01:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,10.81921007,1.0
14206595567278448139,389486,2017-08-05 17:30:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,8.38593791,1.0
11355323517911543136,389203,2017-08-04 21:58:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,23.64633994,1.0
15982615782619647092,388914,2017-08-04 03:19:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,51.29766038,1.0
12607368287371894221,388615,2017-08-03 06:46:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,708.25546432,1.0
2278353371046913587,388597,2017-08-03 05:35:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,20.97026747,1.0
15775351768900883831,388312,2017-08-02 10:33:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,28.01776192,1.0
17203965069237345185,388006,2017-08-01 14:15:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,37.83500645,1.0
16815194237236477143,387719,2017-07-31 19:00:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,11.72465501,1.0
13843096573913618031,387429,2017-07-30 23:13:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,5.68141686,1.0
11339231773346325016,387137,2017-07-30 03:50:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,15.00823266,1.0
6590453857267298588,386835,2017-07-29 07:22:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,22.79115875,1.0
13121600357530363510,386536,2017-07-28 11:20:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,16.60236019,1.0
5203808209906702494,386219,2017-07-27 14:06:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,62.37782085,1.0
5399627977897375255,385928,2017-07-26 19:11:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,21.71357612,1.0
8804342457406062924,385643,2017-07-25 23:38:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,9.2836403,1.0
2232935653321314313,385357,2017-07-25 05:03:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,67.740716,1.0
7828776949641041612,383425,2017-07-19 08:03:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,21.88536372,1.0
14574335688379855092,383138,2017-07-18 12:47:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,11.62752864,1.0
9680553652223763966,381888,2017-07-15 01:32:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,0.69120074,1.0
2712821162289800993,381605,2017-07-14 06:20:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,24.60684617,1.0
5446638411325708264,381294,2017-07-13 09:12:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,34.06941071,1.0
12625731662020575693,380992,2017-07-12 13:08:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,23.3037061,1.0
11733982425152374646,380682,2017-07-11 16:09:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,11.17533368,1.0
10058112117964064544,380386,2017-07-10 19:55:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,28.45193049,1.0
11522574405760841653,380094,2017-07-10 00:45:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,25.84804675,1.0
10195102940566863051,379792,2017-07-09 04:21:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,20.38651146,1.0
4336009441516816049,379501,2017-07-08 09:18:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,15.18261262,1.0
3869271940556584790,379217,2017-07-07 13:37:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-63CQ-V2N5-CPXJ-6M5FJ,7.9685336,1.0
16296396904098263603,378872,2017-07-06 14:53:59,Reward Recipient Assignment,S-63CQ-V2N5-CPXJ-6M5FJ,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
4636914564185237782,378522,2017-07-05 15:36:12,Reward Recipient Assignment,S-63CQ-V2N5-CPXJ-6M5FJ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
15201570814757800821,373777,2017-06-22 09:06:03,Reward Recipient Assignment,S-63CQ-V2N5-CPXJ-6M5FJ,S-63CQ-V2N5-CPXJ-6M5FJ,0.0,1.0
9316833538865064077,371952,2017-06-17 06:48:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-63CQ-V2N5-CPXJ-6M5FJ,574.8,1.0
8156251383264391835,371727,2017-06-16 15:49:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-63CQ-V2N5-CPXJ-6M5FJ,252.22,1.0
3656692098822061564,371446,2017-06-15 21:00:23,Ordinary Payment,S-63CQ-V2N5-CPXJ-6M5FJ,S-6ZU5-ZPZE-Q27Y-D59U6,3501.0,1.0
7885152752005674410,369476,2017-06-10 08:38:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-63CQ-V2N5-CPXJ-6M5FJ,250.35,1.0
17294033573394328565,368513,2017-06-07 16:23:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-63CQ-V2N5-CPXJ-6M5FJ,256.29,1.0
15912264568165974714,368289,2017-06-07 00:39:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-63CQ-V2N5-CPXJ-6M5FJ,0.88698336,1.0
12423964493879237880,367988,2017-06-06 04:36:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-63CQ-V2N5-CPXJ-6M5FJ,450.5,1.0
2138396304952092787,367909,2017-06-05 23:48:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-63CQ-V2N5-CPXJ-6M5FJ,197.5784865,1.0
3090940955873153625,367839,2017-06-05 19:02:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-63CQ-V2N5-CPXJ-6M5FJ,847.58999999,1.0
5489083920844950165,367773,2017-06-05 14:44:55,Reward Recipient Assignment,S-63CQ-V2N5-CPXJ-6M5FJ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13370921952544057855,366842,2017-06-02 23:48:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-63CQ-V2N5-CPXJ-6M5FJ,605.11749792,1.0
550104930393914509,366838,2017-06-02 23:34:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-63CQ-V2N5-CPXJ-6M5FJ,84.11643715,1.0
7489262771143874256,366473,2017-06-01 23:46:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-63CQ-V2N5-CPXJ-6M5FJ,234.8799299,1.0
