ID,Height,timestamp,Type,From,To,Amount,Fee
3931718514303522835,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7H6Q-KECM-CZN5-HPX5M,2.19e-06,0.0735
1656083355445338833,585832,2019-02-06 02:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7H6Q-KECM-CZN5-HPX5M,50.70047395,0.1
10561220121343582447,583718,2019-01-31 03:59:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7H6Q-KECM-CZN5-HPX5M,50.3858654,0.1
12089915924135206915,581012,2019-01-23 14:04:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7H6Q-KECM-CZN5-HPX5M,50.03013316,0.1
4679982823821481648,578900,2019-01-17 16:21:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7H6Q-KECM-CZN5-HPX5M,50.14494472,0.1
208650889172099545,576657,2019-01-11 09:19:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7H6Q-KECM-CZN5-HPX5M,50.04034649,0.1
12371976631177283498,574562,2019-01-05 12:47:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7H6Q-KECM-CZN5-HPX5M,50.61259969,0.1
2763490081631333952,573058,2019-01-01 07:52:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7H6Q-KECM-CZN5-HPX5M,377.69158945,0.1
10049760609088927901,571363,2018-12-27 14:21:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7H6Q-KECM-CZN5-HPX5M,50.48617143,0.1
17002527090731798904,570128,2018-12-24 03:36:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7H6Q-KECM-CZN5-HPX5M,50.42483443,0.1
8565791022199704555,568363,2018-12-19 05:06:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7H6Q-KECM-CZN5-HPX5M,50.83467421,0.1
13923479310265487322,566609,2018-12-14 07:37:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7H6Q-KECM-CZN5-HPX5M,50.59119204,0.1
4662202966884366794,564888,2018-12-09 12:02:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7H6Q-KECM-CZN5-HPX5M,50.35330597,0.1
15338440172198024010,563309,2018-12-05 01:48:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7H6Q-KECM-CZN5-HPX5M,50.83880586,0.1
2363084326088139904,562071,2018-12-01 14:22:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7H6Q-KECM-CZN5-HPX5M,374.70164513,0.1
5383403857776038651,561263,2018-11-29 08:13:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7H6Q-KECM-CZN5-HPX5M,50.0018857,0.1
8372687737603620318,559636,2018-11-24 18:51:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7H6Q-KECM-CZN5-HPX5M,50.87813123,0.1
13958699555888735292,558300,2018-11-21 00:43:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7H6Q-KECM-CZN5-HPX5M,50.35607186,0.1
8163924469752678983,556668,2018-11-16 10:59:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7H6Q-KECM-CZN5-HPX5M,50.16761088,0.1
15461801166319940082,556229,2018-11-15 05:35:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7H6Q-KECM-CZN5-HPX5M,0.0,0.0294
10272968650342591554,556228,2018-11-15 05:25:46,Reward Recipient Assignment,S-7H6Q-KECM-CZN5-HPX5M,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
2853486275661692245,554443,2018-11-10 05:51:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7H6Q-KECM-CZN5-HPX5M,50.06805727,0.1
12129375574451489071,553257,2018-11-06 21:58:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7H6Q-KECM-CZN5-HPX5M,50.2041862,0.1
1068272705808355949,551566,2018-11-02 04:06:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7H6Q-KECM-CZN5-HPX5M,50.11462001,0.1
3685526805059633375,550019,2018-10-28 20:42:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7H6Q-KECM-CZN5-HPX5M,388.90049069,0.1
2592936144545236389,549928,2018-10-28 14:28:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7H6Q-KECM-CZN5-HPX5M,50.20546855,0.1
5189621757312770707,548436,2018-10-24 10:02:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7H6Q-KECM-CZN5-HPX5M,50.05496643,0.1
15270900235807369566,546559,2018-10-19 04:25:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7H6Q-KECM-CZN5-HPX5M,50.49886498,0.1
1110206051228924773,545118,2018-10-15 03:54:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7H6Q-KECM-CZN5-HPX5M,50.65114386,0.1
3114702640254507513,543193,2018-10-09 18:09:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7H6Q-KECM-CZN5-HPX5M,50.33442503,0.1
16990102082211947405,541634,2018-10-05 09:08:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7H6Q-KECM-CZN5-HPX5M,50.16128807,0.1
11265100465249117273,540239,2018-10-01 12:01:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7H6Q-KECM-CZN5-HPX5M,51.50790253,0.1
10992655767736461224,538791,2018-09-27 10:10:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7H6Q-KECM-CZN5-HPX5M,50.35662912,0.1
8774304305115672322,536649,2018-09-21 10:14:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7H6Q-KECM-CZN5-HPX5M,51.05837445,0.1
463250656623738402,534985,2018-09-16 19:02:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7H6Q-KECM-CZN5-HPX5M,50.07174881,0.1
38818240297813914,532467,2018-09-09 17:39:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7H6Q-KECM-CZN5-HPX5M,442.47731631,0.1
662179987994690674,530773,2018-09-04 23:58:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7H6Q-KECM-CZN5-HPX5M,50.68169239,0.1
4570524669549547118,528839,2018-08-30 13:57:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7H6Q-KECM-CZN5-HPX5M,50.47834051,0.1
10844651284027172637,526694,2018-08-24 14:07:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7H6Q-KECM-CZN5-HPX5M,50.34200242,0.1
14360468941025016647,525579,2018-08-21 10:57:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7H6Q-KECM-CZN5-HPX5M,51.17864771,0.1
11923160052352591539,523896,2018-08-16 18:10:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7H6Q-KECM-CZN5-HPX5M,50.2789347,0.1
13743852273662564003,521959,2018-08-11 07:53:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7H6Q-KECM-CZN5-HPX5M,50.22509912,0.1
11593291887482698013,520296,2018-08-06 16:30:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7H6Q-KECM-CZN5-HPX5M,50.00087718,0.1
9765992304213045878,518682,2018-08-02 04:18:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7H6Q-KECM-CZN5-HPX5M,51.14002811,0.1
17559401686177229486,517219,2018-07-29 01:45:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7H6Q-KECM-CZN5-HPX5M,51.14064591,0.1
6395054016898154893,516055,2018-07-25 19:26:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7H6Q-KECM-CZN5-HPX5M,50.48069189,0.1
4509672314882513316,515921,2018-07-25 10:19:04,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-7H6Q-KECM-CZN5-HPX5M,0.0,1.0
13659854839055134932,514193,2018-07-20 14:31:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7H6Q-KECM-CZN5-HPX5M,78.28727387,0.1
11562264167370659561,511738,2018-07-13 17:44:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7H6Q-KECM-CZN5-HPX5M,100.06868578,0.1
1331714450450497512,508913,2018-07-05 20:26:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7H6Q-KECM-CZN5-HPX5M,521.84295649,0.1
11762764223351570774,507458,2018-07-01 18:05:41,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-7H6Q-KECM-CZN5-HPX5M,0.0,1.0
12193129551421152530,506831,2018-06-30 00:12:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7H6Q-KECM-CZN5-HPX5M,515.10877348,0.1
16170687024377808490,505307,2018-06-25 17:44:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7H6Q-KECM-CZN5-HPX5M,100.05601713,0.1
11021655241757590491,502512,2018-06-17 22:29:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7H6Q-KECM-CZN5-HPX5M,101.04750379,0.1
1978669708792203892,498824,2018-06-07 13:53:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7H6Q-KECM-CZN5-HPX5M,100.01477479,1.0
11752196110224183324,494416,2018-05-26 06:06:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7H6Q-KECM-CZN5-HPX5M,100.16338799,1.0
9298271362896175355,490801,2018-05-16 03:06:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7H6Q-KECM-CZN5-HPX5M,100.2547856,1.0
7800319828796733313,486499,2018-05-04 01:59:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7H6Q-KECM-CZN5-HPX5M,43.27955304,1.0
830466594951895121,486330,2018-05-03 14:55:45,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7H6Q-KECM-CZN5-HPX5M,0.0,1.0
5307207882408905685,485919,2018-05-02 10:50:35,Reward Recipient Assignment,S-7H6Q-KECM-CZN5-HPX5M,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17721859531513029389,483964,2018-04-26 23:54:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7H6Q-KECM-CZN5-HPX5M,17.62645236,1.0
5819416517994127855,481448,2018-04-19 22:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7H6Q-KECM-CZN5-HPX5M,117.24014462,1.0
13001092131312427764,478926,2018-04-12 21:21:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7H6Q-KECM-CZN5-HPX5M,90.4488178,1.0
8601240336313464269,476364,2018-04-05 17:20:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7H6Q-KECM-CZN5-HPX5M,108.96088491,1.0
2936624365551379269,473843,2018-03-29 15:18:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7H6Q-KECM-CZN5-HPX5M,93.26285185,1.0
849035474067884928,471315,2018-03-22 14:00:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7H6Q-KECM-CZN5-HPX5M,85.15400946,1.0
2805600411980695422,468795,2018-03-15 13:02:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7H6Q-KECM-CZN5-HPX5M,104.89385085,1.0
17636070884977790957,466265,2018-03-08 10:39:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7H6Q-KECM-CZN5-HPX5M,104.93627022,1.0
11013111844412521607,463719,2018-03-01 07:47:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7H6Q-KECM-CZN5-HPX5M,109.42227847,1.0
13481757644382309163,461188,2018-02-22 06:03:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7H6Q-KECM-CZN5-HPX5M,782.51386656,1.0
15947787638740664711,459233,2018-02-16 18:57:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7H6Q-KECM-CZN5-HPX5M,97.96296359,1.0
1105445193595587687,456719,2018-02-09 18:27:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7H6Q-KECM-CZN5-HPX5M,161.50510239,1.0
367958347878713052,454204,2018-02-02 17:43:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7H6Q-KECM-CZN5-HPX5M,690.31602978,1.0
5875112571357801409,453335,2018-01-31 07:36:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7H6Q-KECM-CZN5-HPX5M,549.43948452,1.0
14800997558184997646,452221,2018-01-28 04:31:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7H6Q-KECM-CZN5-HPX5M,164.96411526,1.0
10872286463056359166,449699,2018-01-21 03:06:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7H6Q-KECM-CZN5-HPX5M,501.91298286,1.0
13299906824529884725,448837,2018-01-18 17:25:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7H6Q-KECM-CZN5-HPX5M,867.21955195,1.0
10372985891935765120,447014,2018-01-13 14:55:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7H6Q-KECM-CZN5-HPX5M,20.3,1.0
8317530729799892021,446534,2018-01-12 07:09:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7H6Q-KECM-CZN5-HPX5M,462.25653221,1.0
5156412844483501853,446503,2018-01-12 04:36:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7H6Q-KECM-CZN5-HPX5M,668.00329984,1.0
4461991473701369780,446413,2018-01-11 22:51:14,Reward Recipient Assignment,S-7H6Q-KECM-CZN5-HPX5M,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13817080111118951251,445735,2018-01-10 00:46:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7H6Q-KECM-CZN5-HPX5M,20.03,1.0
10281384476546069321,444690,2018-01-07 03:01:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7H6Q-KECM-CZN5-HPX5M,29.59,1.0
18226440614775330123,444389,2018-01-06 06:44:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7H6Q-KECM-CZN5-HPX5M,46.51,1.0
8953483153829203783,443526,2018-01-03 21:02:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7H6Q-KECM-CZN5-HPX5M,21.16999999,1.0
10160087964231698361,443206,2018-01-02 23:28:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7H6Q-KECM-CZN5-HPX5M,33.0,1.0
9948112602973085628,442897,2018-01-02 02:35:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7H6Q-KECM-CZN5-HPX5M,10.98792773,1.0
399488899276079790,442670,2018-01-01 11:21:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7H6Q-KECM-CZN5-HPX5M,21.12,1.0
2265930989113954557,442315,2017-12-31 11:41:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7H6Q-KECM-CZN5-HPX5M,31.25,1.0
6801500319125748296,442260,2017-12-31 07:43:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7H6Q-KECM-CZN5-HPX5M,59.16,1.0
5266965228550178773,440726,2017-12-27 00:30:43,Reward Recipient Assignment,S-7H6Q-KECM-CZN5-HPX5M,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
134369901033218438,440704,2017-12-26 23:15:56,Reward Recipient Assignment,S-7H6Q-KECM-CZN5-HPX5M,S-7H6Q-KECM-CZN5-HPX5M,0.0,1.0
5708598505268985873,440698,2017-12-26 22:46:11,Reward Recipient Assignment,S-7H6Q-KECM-CZN5-HPX5M,S-7H6Q-KECM-CZN5-HPX5M,0.0,1.0
16206097730166306940,440375,2017-12-26 01:04:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7H6Q-KECM-CZN5-HPX5M,248.93762627,1.0
6517234504328202754,437854,2017-12-18 23:47:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7H6Q-KECM-CZN5-HPX5M,221.1178011,1.0
3468689026512522097,435324,2017-12-11 22:04:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7H6Q-KECM-CZN5-HPX5M,187.42919032,1.0
16598625658827503911,432795,2017-12-04 21:04:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7H6Q-KECM-CZN5-HPX5M,234.5347346,1.0
10033482429874676442,430251,2017-11-27 17:48:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7H6Q-KECM-CZN5-HPX5M,242.72568477,1.0
4580985247966758959,427720,2017-11-20 16:22:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7H6Q-KECM-CZN5-HPX5M,189.93165704,1.0
12558521221381721606,425165,2017-11-13 13:07:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7H6Q-KECM-CZN5-HPX5M,229.54585959,1.0
3378936068677802494,423728,2017-11-09 12:23:45,Reward Recipient Assignment,S-7H6Q-KECM-CZN5-HPX5M,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1071233088094042467,423706,2017-11-09 11:03:38,Reward Recipient Assignment,S-7H6Q-KECM-CZN5-HPX5M,S-7H6Q-KECM-CZN5-HPX5M,0.0,1.0
18107775475329049368,423694,2017-11-09 10:21:06,Reward Recipient Assignment,S-7H6Q-KECM-CZN5-HPX5M,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14985239575759566641,423686,2017-11-09 09:37:54,Reward Recipient Assignment,S-7H6Q-KECM-CZN5-HPX5M,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14703967377243661710,422640,2017-11-06 11:24:01,Reward Recipient Assignment,S-7H6Q-KECM-CZN5-HPX5M,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5114430775994828387,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7H6Q-KECM-CZN5-HPX5M,4.77998549,1.0
7010548622822800788,419644,2017-10-29 02:21:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7H6Q-KECM-CZN5-HPX5M,34.50263321,1.0
11495877439489536678,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7H6Q-KECM-CZN5-HPX5M,13.66431261,1.0
806116054701587515,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7H6Q-KECM-CZN5-HPX5M,17.57012668,1.0
7826997719924453623,418399,2017-10-25 14:36:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7H6Q-KECM-CZN5-HPX5M,25.04994269,1.0
2467885046406516908,417955,2017-10-24 09:09:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7H6Q-KECM-CZN5-HPX5M,17.95903146,1.0
7014342953085036052,417589,2017-10-23 08:47:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7H6Q-KECM-CZN5-HPX5M,37.33650727,1.0
16119243039430715023,417001,2017-10-21 16:47:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7H6Q-KECM-CZN5-HPX5M,26.37160391,1.0
15156706835482303313,416602,2017-10-20 14:06:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7H6Q-KECM-CZN5-HPX5M,34.59397865,1.0
5926169446968485120,416137,2017-10-19 07:00:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7H6Q-KECM-CZN5-HPX5M,22.81050195,1.0
13466026754991007536,415736,2017-10-18 03:56:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7H6Q-KECM-CZN5-HPX5M,20.14352168,1.0
1794597454069195490,415284,2017-10-16 21:50:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7H6Q-KECM-CZN5-HPX5M,17.87005043,1.0
5695442462462471342,414859,2017-10-15 17:22:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7H6Q-KECM-CZN5-HPX5M,21.0473961,1.0
17628881443402133441,414471,2017-10-14 15:11:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7H6Q-KECM-CZN5-HPX5M,693.64408489,1.0
13816230234335020311,414121,2017-10-13 15:35:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7H6Q-KECM-CZN5-HPX5M,35.83597036,1.0
1325573535183814610,413633,2017-10-12 06:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7H6Q-KECM-CZN5-HPX5M,27.31391004,1.0
7651798312791915237,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7H6Q-KECM-CZN5-HPX5M,7.72102337,1.0
11096446482031540381,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7H6Q-KECM-CZN5-HPX5M,9.74375869,1.0
13636159086364590663,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7H6Q-KECM-CZN5-HPX5M,10.3970049,1.0
5764235932671393178,411970,2017-10-07 15:10:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7H6Q-KECM-CZN5-HPX5M,800.94095207,1.0
15207279022408018926,410730,2017-10-04 04:00:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7H6Q-KECM-CZN5-HPX5M,57.88986238,1.0
8836480993802073776,410291,2017-10-02 22:20:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7H6Q-KECM-CZN5-HPX5M,10.55155843,1.0
2116880186144259490,409926,2017-10-01 22:03:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7H6Q-KECM-CZN5-HPX5M,9.94835624,1.0
16529567552476552194,409561,2017-09-30 21:02:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7H6Q-KECM-CZN5-HPX5M,18.03670928,1.0
9114549909106090798,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7H6Q-KECM-CZN5-HPX5M,9.57895608,1.0
11446331926143158116,408595,2017-09-28 04:05:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7H6Q-KECM-CZN5-HPX5M,25.32093124,1.0
2148684680231907295,408235,2017-09-27 04:03:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7H6Q-KECM-CZN5-HPX5M,1.41639342,1.0
1092321331922002530,407779,2017-09-25 21:16:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7H6Q-KECM-CZN5-HPX5M,6.37042079,1.0
6746509746097193877,407360,2017-09-24 17:13:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7H6Q-KECM-CZN5-HPX5M,30.06842231,1.0
7912832380077099467,406986,2017-09-23 15:54:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7H6Q-KECM-CZN5-HPX5M,32.05377285,1.0
3684499461006082662,406609,2017-09-22 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7H6Q-KECM-CZN5-HPX5M,12.33699118,1.0
3918587160054997584,406195,2017-09-21 11:35:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7H6Q-KECM-CZN5-HPX5M,36.46236734,1.0
9616356042106906511,405767,2017-09-20 06:09:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7H6Q-KECM-CZN5-HPX5M,11.08307782,1.0
16246831692962504988,405378,2017-09-19 03:59:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7H6Q-KECM-CZN5-HPX5M,13.98939199,1.0
9918059302659797239,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7H6Q-KECM-CZN5-HPX5M,11.70910042,1.0
11449816062407079807,404515,2017-09-16 18:10:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7H6Q-KECM-CZN5-HPX5M,22.77517111,1.0
16505596079182681046,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7H6Q-KECM-CZN5-HPX5M,12.59347795,1.0
10358710039832110261,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7H6Q-KECM-CZN5-HPX5M,16.57877039,1.0
8209397001312246133,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7H6Q-KECM-CZN5-HPX5M,21.742918,1.0
5017516285745116066,402750,2017-09-11 20:00:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7H6Q-KECM-CZN5-HPX5M,6.47943221,1.0
2418446407745183300,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7H6Q-KECM-CZN5-HPX5M,2.34631715,1.0
11074091710643932353,402020,2017-09-09 18:47:22,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-7H6Q-KECM-CZN5-HPX5M,0.0,1.0
16950964083501861754,401943,2017-09-09 13:32:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7H6Q-KECM-CZN5-HPX5M,2.93353599,1.0
12720130375385127718,401581,2017-09-08 13:26:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7H6Q-KECM-CZN5-HPX5M,11.73187501,1.0
6113818139122771348,401216,2017-09-07 12:53:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7H6Q-KECM-CZN5-HPX5M,49.6557199,1.0
9645428240560209487,400843,2017-09-06 11:33:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7H6Q-KECM-CZN5-HPX5M,21.7474328,1.0
5805427518165134689,400427,2017-09-05 07:57:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7H6Q-KECM-CZN5-HPX5M,6.97458672,1.0
16740978015363953666,399997,2017-09-04 02:56:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7H6Q-KECM-CZN5-HPX5M,3.23636096,1.0
5806570344836249149,399490,2017-09-02 17:22:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7H6Q-KECM-CZN5-HPX5M,27.550653,1.0
