ID,Height,timestamp,Type,From,To,Amount,Fee
1662991679050193463,377502,2017-07-02 18:43:02,Ordinary Payment,S-8W3P-8B4L-C9X6-A9UFP,S-R8SQ-TUEM-DTHQ-7ATA3,515.0,1.0
1059854519265971080,377499,2017-07-02 18:35:46,Ordinary Payment,S-VKAD-NJMW-RY6X-AD7QG,S-8W3P-8B4L-C9X6-A9UFP,516.0,1.0
7679477499283741712,375720,2017-06-27 19:40:19,Ordinary Payment,S-8W3P-8B4L-C9X6-A9UFP,S-R8SQ-TUEM-DTHQ-7ATA3,69.0,1.0
3813999904743938768,375707,2017-06-27 18:56:09,Ordinary Payment,S-VKAD-NJMW-RY6X-AD7QG,S-8W3P-8B4L-C9X6-A9UFP,70.0,1.0
6956424627403617318,375661,2017-06-27 15:41:14,Ordinary Payment,S-8W3P-8B4L-C9X6-A9UFP,S-R8SQ-TUEM-DTHQ-7ATA3,202.0,1.0
15797733102221934464,375660,2017-06-27 15:34:58,Ordinary Payment,S-VKAD-NJMW-RY6X-AD7QG,S-8W3P-8B4L-C9X6-A9UFP,203.0,1.0
4214531923821971819,375264,2017-06-26 13:00:34,Ordinary Payment,S-8W3P-8B4L-C9X6-A9UFP,S-R8SQ-TUEM-DTHQ-7ATA3,89.0,1.0
7588677971642380292,375263,2017-06-26 12:58:41,Ordinary Payment,S-VKAD-NJMW-RY6X-AD7QG,S-8W3P-8B4L-C9X6-A9UFP,90.0,1.0
12317835094031646434,375168,2017-06-26 06:13:33,Ordinary Payment,S-8W3P-8B4L-C9X6-A9UFP,S-R8SQ-TUEM-DTHQ-7ATA3,459.0,1.0
221545715978696843,375166,2017-06-26 06:01:58,Ordinary Payment,S-VKAD-NJMW-RY6X-AD7QG,S-8W3P-8B4L-C9X6-A9UFP,460.0,1.0
3497062742170660135,375156,2017-06-26 05:29:53,Ordinary Payment,S-8W3P-8B4L-C9X6-A9UFP,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8255776969783394049,375147,2017-06-26 04:56:24,Ordinary Payment,S-VKAD-NJMW-RY6X-AD7QG,S-8W3P-8B4L-C9X6-A9UFP,10.0,1.0
