ID,Height,timestamp,Type,From,To,Amount,Fee
6547598502937802146,780576,2020-08-03 14:53:51,Ordinary Payment,S-L7NY-ZAN2-QDL3-9BFAU,S-4Y3L-HTP3-9HX5-2QU9P,14.14005,0.06615
9556160035998428428,742558,2020-04-19 13:38:17,Ordinary Payment,S-78Z9-UV7H-FZ2D-HKLZC,S-L7NY-ZAN2-QDL3-9BFAU,1.0,0.0294
17453295155062089580,742013,2020-04-18 00:55:53,Ordinary Payment,S-W95Z-QKAB-5EW8-HFSEA,S-L7NY-ZAN2-QDL3-9BFAU,1.0,0.0588
986552439932965762,741849,2020-04-17 13:59:04,Ordinary Payment,S-L7NY-ZAN2-QDL3-9BFAU,S-LQNG-Q54P-23G9-GTPJM,15.0,0.05145
5232911200559383031,741711,2020-04-17 04:54:14,Ordinary Payment,S-N3HU-62AS-W5DE-ASYLQ,S-L7NY-ZAN2-QDL3-9BFAU,24.0,0.05145
11398944050840888702,741004,2020-04-15 05:22:12,Ordinary Payment,S-L7NY-ZAN2-QDL3-9BFAU,S-EHQR-9NYX-LGA7-5J4U5,27.0,0.02205
14944538492923046738,740961,2020-04-15 02:16:21,Ordinary Payment,S-UFGK-KZY3-WKQZ-46UXD,S-L7NY-ZAN2-QDL3-9BFAU,24.0,0.0441
10249729229966221249,739411,2020-04-10 18:10:07,Ordinary Payment,S-3AFG-LH6F-BP6M-35XVP,S-L7NY-ZAN2-QDL3-9BFAU,4.0,0.0588
13943551896296165740,738374,2020-04-07 20:28:22,Ordinary Payment,S-L7NY-ZAN2-QDL3-9BFAU,S-2XA7-45WB-5JFX-EGFFQ,2.0,0.0588
6982939837439303336,738180,2020-04-07 07:30:52,Ordinary Payment,S-L7NY-ZAN2-QDL3-9BFAU,S-YL2R-XDCJ-EDPL-6FLKG,1.0,0.0588
14543072933633787467,738109,2020-04-07 02:51:33,Ordinary Payment,S-NNL2-7E2T-NYUL-ABKJX,S-L7NY-ZAN2-QDL3-9BFAU,2.0,0.0441
8155756712741574569,735374,2020-03-30 11:19:06,Ordinary Payment,S-UH76-754A-DGXN-FRA3A,S-L7NY-ZAN2-QDL3-9BFAU,1.0,0.03675
61389181283360259,735186,2020-03-29 22:37:16,Ordinary Payment,S-L7NY-ZAN2-QDL3-9BFAU,S-Q4US-HPNN-MRCM-6BDKV,1.0,0.0147
7669074626250199425,734532,2020-03-28 03:11:09,Ordinary Payment,S-D5K9-9E2G-TARM-7MQ36,S-L7NY-ZAN2-QDL3-9BFAU,2.0,0.00735
16596397335478195924,733578,2020-03-25 11:09:57,Ordinary Payment,S-L7NY-ZAN2-QDL3-9BFAU,S-2AQN-7E48-MCFB-46BFM,1.0,0.0294
5177652219631210079,732670,2020-03-22 21:45:04,Ordinary Payment,S-L7NY-ZAN2-QDL3-9BFAU,S-H6B5-TM9E-SBFF-B97C9,1.0,0.0441
12810489600360229484,732184,2020-03-21 13:03:43,Ordinary Payment,S-U9XC-MQ5J-AQ6U-H2JYY,S-L7NY-ZAN2-QDL3-9BFAU,1.0,0.0294
17043029062982085810,731832,2020-03-20 13:42:20,Ordinary Payment,S-L7NY-ZAN2-QDL3-9BFAU,S-R5NK-MYVX-CERX-GBGZ4,11.0,0.0441
6274932350586895629,731399,2020-03-19 08:42:55,Ordinary Payment,S-L7NY-ZAN2-QDL3-9BFAU,S-S7MX-CK3S-SGA5-2T5TH,8.0,0.0441
7326348977753905166,731150,2020-03-18 16:04:15,Ordinary Payment,S-L7NY-ZAN2-QDL3-9BFAU,S-7EDR-N299-F6EJ-66DNC,2.0,0.0294
2582042871711585653,730373,2020-03-16 11:52:23,Ordinary Payment,S-NTZ9-XLJV-BUAM-8EFUT,S-L7NY-ZAN2-QDL3-9BFAU,7.0,0.05145
14394683559447071499,729973,2020-03-15 08:48:27,Ordinary Payment,S-L7NY-ZAN2-QDL3-9BFAU,S-DV5J-NG8F-JQQZ-CV7DL,1.0,0.00735
10199944038478187943,729911,2020-03-15 04:53:26,Ordinary Payment,S-S8K6-QSMA-RGCM-E9NYU,S-L7NY-ZAN2-QDL3-9BFAU,11.0,0.0588
10432195281069247567,728660,2020-03-11 16:58:14,Ordinary Payment,S-L7NY-ZAN2-QDL3-9BFAU,S-MFBL-XDSN-DCL9-GC3KP,11.0,0.05145
6050961289504174269,728004,2020-03-09 20:46:02,Ordinary Payment,S-L7NY-ZAN2-QDL3-9BFAU,S-K474-QAXP-H2WR-HZHT8,26.0,0.03675
3673649736712566918,727924,2020-03-09 15:20:36,Ordinary Payment,S-L7NY-ZAN2-QDL3-9BFAU,S-9GR9-DUM6-2M3D-7PP42,11.0,0.0294
11233669619843960911,727544,2020-03-08 13:36:30,Ordinary Payment,S-ZUU9-XS9H-BLJ7-CXDYU,S-L7NY-ZAN2-QDL3-9BFAU,25.0,0.0441
12484744809861149354,724336,2020-02-28 14:30:19,Ordinary Payment,S-8LS8-REQT-YWAT-9D8JG,S-L7NY-ZAN2-QDL3-9BFAU,18.0,0.03675
11425502987414011210,724142,2020-02-28 01:14:36,Ordinary Payment,S-RJJM-82X6-TECP-8X4CC,S-L7NY-ZAN2-QDL3-9BFAU,9.0,0.0441
5933857046007308338,723184,2020-02-25 08:46:37,Ordinary Payment,S-WY8M-3CQ2-HHF6-DJBZE,S-L7NY-ZAN2-QDL3-9BFAU,1.0,0.0294
6393488897344558622,722210,2020-02-22 15:41:32,Ordinary Payment,S-L7NY-ZAN2-QDL3-9BFAU,S-3CYQ-Y9B8-L3ZN-ANFA3,1.0,0.0588
18105914261117573364,722047,2020-02-22 04:43:35,Ordinary Payment,S-L7NY-ZAN2-QDL3-9BFAU,S-LSRZ-W7HB-K8SD-BQ877,1.0,0.05145
3195574222789732750,721633,2020-02-21 00:40:36,Ordinary Payment,S-L7NY-ZAN2-QDL3-9BFAU,S-ZFFR-G6FV-9R3K-DHMM6,8.0,0.0588
1626649247873928586,720974,2020-02-19 04:22:00,Ordinary Payment,S-L7NY-ZAN2-QDL3-9BFAU,S-XAS7-NTXG-YNB5-EWFXD,2.0,0.02205
1072257282492701872,720917,2020-02-19 00:35:13,Ordinary Payment,S-VWZN-8APK-EGXC-7WH24,S-L7NY-ZAN2-QDL3-9BFAU,1.0,0.03675
3935455562624530670,719839,2020-02-16 00:14:47,Ordinary Payment,S-YTF5-K2XH-8BAA-6QHCH,S-L7NY-ZAN2-QDL3-9BFAU,8.0,0.0147
6697172135946787624,717732,2020-02-10 02:42:28,Ordinary Payment,S-HYEW-ANTZ-CCY9-8P43F,S-L7NY-ZAN2-QDL3-9BFAU,2.0,0.03675
11659157897481742105,717279,2020-02-08 20:08:32,Ordinary Payment,S-L7NY-ZAN2-QDL3-9BFAU,S-Z4GV-D76P-R8NJ-HSPSB,1.0,0.0588
14235496743362358768,714149,2020-01-31 02:00:04,Ordinary Payment,S-L7NY-ZAN2-QDL3-9BFAU,S-5CZV-LZLP-XPZ5-H3XRG,6.0,0.02205
15975666560507780831,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-L7NY-ZAN2-QDL3-9BFAU,10.0,0.0588
