ID,Height,timestamp,Type,From,To,Amount,Fee
16257086572332158909,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MKWD-6974-XJ2S-42MTQ,2.19e-06,0.0735
3057032904495014436,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MKWD-6974-XJ2S-42MTQ,1e-08,0.24255
3902491955720733222,516626,2018-07-27 10:26:06,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-MKWD-6974-XJ2S-42MTQ,0.0,1.0
6978241033469908611,507452,2018-07-01 17:49:37,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-MKWD-6974-XJ2S-42MTQ,0.0,1.0
661538088767166253,484501,2018-04-28 11:40:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MKWD-6974-XJ2S-42MTQ,0.0,1.0
8098919958447417252,360312,2017-05-15 18:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-MKWD-6974-XJ2S-42MTQ,0.0,1.0
14584660365524462797,345162,2017-04-03 09:20:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKWD-6974-XJ2S-42MTQ,2.0,1.0001
11245306954319334826,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MKWD-6974-XJ2S-42MTQ,1.0,1.0
9628034220945660127,334994,2017-03-05 22:55:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MKWD-6974-XJ2S-42MTQ,1.0,3.0
8595477198711968607,334859,2017-03-05 12:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MKWD-6974-XJ2S-42MTQ,2.0,2.0
5882921691235752677,334740,2017-03-05 05:45:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MKWD-6974-XJ2S-42MTQ,115.24225092,1.0
13503607877298131998,334680,2017-03-05 01:29:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MKWD-6974-XJ2S-42MTQ,3.0,3.0
9355433352650551070,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MKWD-6974-XJ2S-42MTQ,2.0,2.0
17587891478351625831,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MKWD-6974-XJ2S-42MTQ,3.0,1.0
4575039973240764888,334378,2017-03-04 04:49:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MKWD-6974-XJ2S-42MTQ,292.32286356,1.0
4644262207366624480,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MKWD-6974-XJ2S-42MTQ,3.0,3.0
1630362668026663090,334293,2017-03-03 23:36:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MKWD-6974-XJ2S-42MTQ,20.0,1.0
15430143187303817860,333993,2017-03-03 03:13:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MKWD-6974-XJ2S-42MTQ,120.79685855,1.0
10676874872440993250,333816,2017-03-02 15:23:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MKWD-6974-XJ2S-42MTQ,2.0,1.0
12851068403660197785,333633,2017-03-02 03:06:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MKWD-6974-XJ2S-42MTQ,224.14759692,1.0
15880854682638778975,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MKWD-6974-XJ2S-42MTQ,5.0,2.0
3584753186221423787,333271,2017-03-01 02:53:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MKWD-6974-XJ2S-42MTQ,77.84630785,1.0
9496166481425564442,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MKWD-6974-XJ2S-42MTQ,6.0,5.0
11612988257764631585,332683,2017-02-27 11:17:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MKWD-6974-XJ2S-42MTQ,1275.8597945,1.0
3502413797151295741,332524,2017-02-27 00:16:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MKWD-6974-XJ2S-42MTQ,192.59190166,1.0
12666110203227697529,332523,2017-02-27 00:13:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MKWD-6974-XJ2S-42MTQ,207.45033714,1.0
17604763193897584727,332523,2017-02-27 00:13:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MKWD-6974-XJ2S-42MTQ,204.23285522,1.0
6295006116960998253,332523,2017-02-27 00:13:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MKWD-6974-XJ2S-42MTQ,172.96357226,1.0
6914664147513728001,332523,2017-02-27 00:13:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MKWD-6974-XJ2S-42MTQ,14.35395469,1.0
46350080658373709,332522,2017-02-27 00:12:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MKWD-6974-XJ2S-42MTQ,207.45033714,1.0
5764741094055575426,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MKWD-6974-XJ2S-42MTQ,5.0,5.0
1514428480892356458,332194,2017-02-26 02:21:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MKWD-6974-XJ2S-42MTQ,12.0,2.0
934860503596063769,332139,2017-02-25 22:54:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MKWD-6974-XJ2S-42MTQ,908.23329357,1.0
13395810800475462429,332112,2017-02-25 20:47:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MKWD-6974-XJ2S-42MTQ,2.0,2.0
4847879740997656856,332081,2017-02-25 18:48:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MKWD-6974-XJ2S-42MTQ,1163.91234636,1.0
13752956739646377061,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MKWD-6974-XJ2S-42MTQ,2.0,2.0
10837100613769734887,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MKWD-6974-XJ2S-42MTQ,4.0,4.0
9173014679547592050,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MKWD-6974-XJ2S-42MTQ,2.0,1.0
18410359532478710394,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKWD-6974-XJ2S-42MTQ,2.0,1.0
7821294690271449892,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKWD-6974-XJ2S-42MTQ,2.0,1.0
5264862235101303694,331569,2017-02-24 08:32:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MKWD-6974-XJ2S-42MTQ,141.1890243,1.0
11227687493800562021,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKWD-6974-XJ2S-42MTQ,2.0,1.0
1865426331531711505,331212,2017-02-23 08:43:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MKWD-6974-XJ2S-42MTQ,114.89246001,1.0
11248619582827813965,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKWD-6974-XJ2S-42MTQ,5.0,2.0
10237004150395915613,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKWD-6974-XJ2S-42MTQ,5.0,2.0
7721066543392540650,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKWD-6974-XJ2S-42MTQ,11.0,2.0
4563285610964968772,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKWD-6974-XJ2S-42MTQ,14.0,2.0
6445213151619618264,331033,2017-02-22 20:55:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKWD-6974-XJ2S-42MTQ,8.0,2.0
10587163211508545601,330828,2017-02-22 07:02:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MKWD-6974-XJ2S-42MTQ,58.27851381,1.0
622633727601770984,330467,2017-02-21 06:48:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MKWD-6974-XJ2S-42MTQ,75.34805048,1.0
4613597320036423985,330265,2017-02-20 16:57:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKWD-6974-XJ2S-42MTQ,10.0,2.0
15859303889797995593,330101,2017-02-20 06:15:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MKWD-6974-XJ2S-42MTQ,109.26971026,1.0
1053443149370560335,329727,2017-02-19 04:55:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MKWD-6974-XJ2S-42MTQ,1092.43746172,1.0
14275638268171512856,329715,2017-02-19 04:16:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MKWD-6974-XJ2S-42MTQ,353.2637886,1.0
1420764918295693109,329636,2017-02-18 23:06:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MKWD-6974-XJ2S-42MTQ,1257.09087151,1.0
2640063511753434628,329493,2017-02-18 13:47:05,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-MKWD-6974-XJ2S-42MTQ,91.76327224,1.0
15152334308369523836,329460,2017-02-18 12:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKWD-6974-XJ2S-42MTQ,2.0,2.0
3325420525510323618,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKWD-6974-XJ2S-42MTQ,3.0,2.0
11384840250305663344,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKWD-6974-XJ2S-42MTQ,10.0,6.0
3963051946752435454,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKWD-6974-XJ2S-42MTQ,6.0,6.0
7043444839612542173,329177,2017-02-17 15:23:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MKWD-6974-XJ2S-42MTQ,224.51712492,1.0
8127521974365280547,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKWD-6974-XJ2S-42MTQ,5.0,1.0
17159420689380391054,328655,2017-02-16 05:19:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MKWD-6974-XJ2S-42MTQ,139.85988088,1.0
8015513866691935967,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKWD-6974-XJ2S-42MTQ,5.0,1.0
1307839882228804803,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKWD-6974-XJ2S-42MTQ,12.0,1.0
17920479212160096474,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKWD-6974-XJ2S-42MTQ,7.0,3.0
15594182997630971340,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKWD-6974-XJ2S-42MTQ,10.0,3.0
9880517461370734563,328444,2017-02-15 14:44:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MKWD-6974-XJ2S-42MTQ,39.75812572,1.0
9247050485182817219,328441,2017-02-15 14:39:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MKWD-6974-XJ2S-42MTQ,131.31323716,1.0
1263997828500935155,328216,2017-02-14 23:37:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKWD-6974-XJ2S-42MTQ,10.0,3.0
7479176379176767338,328165,2017-02-14 20:06:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKWD-6974-XJ2S-42MTQ,20.0,1.0
10867798983799188364,328049,2017-02-14 12:20:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MKWD-6974-XJ2S-42MTQ,89.61921694,1.0
7574451134131636470,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKWD-6974-XJ2S-42MTQ,10.0,1.0
6666691230110080798,327684,2017-02-13 12:00:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MKWD-6974-XJ2S-42MTQ,1188.91466403,1.0
5281220538938399074,327340,2017-02-12 12:49:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MKWD-6974-XJ2S-42MTQ,226.17768908,1.0
6059381434602361950,326972,2017-02-11 12:01:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MKWD-6974-XJ2S-42MTQ,243.67594781,1.0
11694494037054578047,326611,2017-02-10 11:51:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MKWD-6974-XJ2S-42MTQ,1000.21218749,1.0
8467808828785096151,326435,2017-02-09 23:36:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MKWD-6974-XJ2S-42MTQ,141.87368308,1.0
1281848028183162454,326073,2017-02-08 23:29:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MKWD-6974-XJ2S-42MTQ,450.66230949,1.0
17874236482836041125,325920,2017-02-08 13:15:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MKWD-6974-XJ2S-42MTQ,137.85287279,1.0
6471374736371372609,325514,2017-02-07 10:01:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MKWD-6974-XJ2S-42MTQ,304.07592598,1.0
2740806770298937041,325296,2017-02-06 19:27:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MKWD-6974-XJ2S-42MTQ,149.95351293,1.0
3269937984731581890,324903,2017-02-05 17:21:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MKWD-6974-XJ2S-42MTQ,175.62593271,1.0
7442316306817333316,324543,2017-02-04 17:10:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MKWD-6974-XJ2S-42MTQ,194.99595968,1.0
2502778913973744657,324178,2017-02-03 16:31:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MKWD-6974-XJ2S-42MTQ,242.58332493,1.0
929721414415674803,323807,2017-02-02 15:34:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MKWD-6974-XJ2S-42MTQ,231.5923097,1.0
16582241939258650218,323242,2017-02-01 01:43:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MKWD-6974-XJ2S-42MTQ,74.53337515,1.0
1310793145696008306,322852,2017-01-30 23:44:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MKWD-6974-XJ2S-42MTQ,102.5824435,1.0
1930862511285327352,322469,2017-01-29 22:19:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MKWD-6974-XJ2S-42MTQ,1132.59415984,1.0
7378692315675781589,322374,2017-01-29 15:29:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MKWD-6974-XJ2S-42MTQ,748.84989652,1.0
6421604806921108448,322187,2017-01-29 02:56:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MKWD-6974-XJ2S-42MTQ,211.19824443,1.0
3056972868216476115,321826,2017-01-28 02:42:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MKWD-6974-XJ2S-42MTQ,151.259629,1.0
16730463601641648845,321453,2017-01-27 02:00:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MKWD-6974-XJ2S-42MTQ,125.02368962,1.0
4357444653253222275,320687,2017-01-24 22:05:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MKWD-6974-XJ2S-42MTQ,148.01976215,1.0
9835961319827884455,320322,2017-01-23 21:42:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MKWD-6974-XJ2S-42MTQ,125.84475178,1.0
16354001410982976679,319953,2017-01-22 20:34:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MKWD-6974-XJ2S-42MTQ,289.80751017,1.0
11628707809127335638,319594,2017-01-21 21:05:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MKWD-6974-XJ2S-42MTQ,101.45586953,1.0
4178337031452783237,319218,2017-01-20 19:27:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MKWD-6974-XJ2S-42MTQ,308.17779683,1.0
11403916307770523574,318916,2017-01-19 23:17:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MKWD-6974-XJ2S-42MTQ,184.51768935,1.0
12575212146832173096,318548,2017-01-18 22:12:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MKWD-6974-XJ2S-42MTQ,118.57122436,1.0
16056120688748885698,318190,2017-01-17 22:23:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MKWD-6974-XJ2S-42MTQ,115.77891778,1.0
10056288814731743735,317801,2017-01-16 20:05:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MKWD-6974-XJ2S-42MTQ,135.9502954,1.0
1981991178032404971,317436,2017-01-15 19:40:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MKWD-6974-XJ2S-42MTQ,131.98293931,1.0
8108900900123653230,317073,2017-01-14 19:31:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MKWD-6974-XJ2S-42MTQ,118.96078077,1.0
14568038192478716972,316704,2017-01-13 18:37:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MKWD-6974-XJ2S-42MTQ,254.06077119,1.0
15324324891823173684,316340,2017-01-12 18:27:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MKWD-6974-XJ2S-42MTQ,211.39148486,1.0
16415675213335585280,315976,2017-01-11 18:01:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MKWD-6974-XJ2S-42MTQ,127.84004541,1.0
11199601834095243483,315618,2017-01-10 17:20:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MKWD-6974-XJ2S-42MTQ,193.31228524,1.0
7313875481512593957,315227,2017-01-09 15:42:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MKWD-6974-XJ2S-42MTQ,81.50379621,1.0
7376757644109010242,314868,2017-01-08 16:05:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MKWD-6974-XJ2S-42MTQ,122.7514449,1.0
15074626512254193849,314504,2017-01-07 15:00:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MKWD-6974-XJ2S-42MTQ,282.1238546,1.0
15723477025528548397,314135,2017-01-06 14:19:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MKWD-6974-XJ2S-42MTQ,135.03462766,1.0
6106675940457277567,313400,2017-01-04 13:00:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MKWD-6974-XJ2S-42MTQ,8.37283631,1.0
12896410060817312141,313042,2017-01-03 13:16:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MKWD-6974-XJ2S-42MTQ,97.96321693,1.0
3074671379157915554,312681,2017-01-02 12:34:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MKWD-6974-XJ2S-42MTQ,111.15925201,1.0
5375453187339583972,312322,2017-01-01 12:45:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MKWD-6974-XJ2S-42MTQ,43.02123298,1.0
15634428157727551512,311945,2016-12-31 11:09:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MKWD-6974-XJ2S-42MTQ,80.54436235,1.0
16231966849386132123,311581,2016-12-30 11:20:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MKWD-6974-XJ2S-42MTQ,38.17902334,1.0
13298952145146150086,311223,2016-12-29 11:16:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MKWD-6974-XJ2S-42MTQ,120.36966986,1.0
4056866913675408686,310537,2016-12-27 13:43:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MKWD-6974-XJ2S-42MTQ,55.05099411,1.0
14250054725471321756,310167,2016-12-26 12:16:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MKWD-6974-XJ2S-42MTQ,57.93890437,1.0
7288855111727983145,309800,2016-12-25 11:29:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MKWD-6974-XJ2S-42MTQ,51.20319249,1.0
10164645823331852574,309422,2016-12-24 10:10:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MKWD-6974-XJ2S-42MTQ,68.75285296,1.0
10883449668297366194,308012,2016-12-20 11:46:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MKWD-6974-XJ2S-42MTQ,18.77990119,1.0
3596590189342210546,307642,2016-12-19 10:48:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MKWD-6974-XJ2S-42MTQ,40.55947713,1.0
3779955282481400786,307088,2016-12-17 21:36:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MKWD-6974-XJ2S-42MTQ,19.42985695,1.0
11780525834513982191,306728,2016-12-16 21:44:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MKWD-6974-XJ2S-42MTQ,18.09405032,1.0
2709610495750494250,306369,2016-12-15 21:11:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MKWD-6974-XJ2S-42MTQ,30.76913655,1.0
9561164225710420160,306007,2016-12-14 21:13:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MKWD-6974-XJ2S-42MTQ,111.2204558,1.0
2373847420690490184,305649,2016-12-13 21:23:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MKWD-6974-XJ2S-42MTQ,1369.42790882,1.0
14896346023305082455,305538,2016-12-13 13:35:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MKWD-6974-XJ2S-42MTQ,21.27466792,1.0
16246257713400189574,305497,2016-12-13 10:52:58,Ordinary Payment,S-AZYM-7TN4-AR4M-859BD,S-MKWD-6974-XJ2S-42MTQ,65.0,1.0
6986979144640318217,305171,2016-12-12 13:02:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MKWD-6974-XJ2S-42MTQ,11.25205791,1.0
7837913731855283890,304805,2016-12-11 12:20:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MKWD-6974-XJ2S-42MTQ,12.22687898,1.0
1955647047333130402,303699,2016-12-08 10:18:18,Reward Recipient Assignment,S-MKWD-6974-XJ2S-42MTQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9099234229981446264,303699,2016-12-08 10:18:18,Account Update,S-MKWD-6974-XJ2S-42MTQ,,0.0,1.0
9201026313984184379,303699,2016-12-08 10:18:18,Account Update,S-MKWD-6974-XJ2S-42MTQ,,0.0,1.0
11028023000359424499,303696,2016-12-08 10:05:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MKWD-6974-XJ2S-42MTQ,5.0,1.0
11959315304464451509,303696,2016-12-08 10:05:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MKWD-6974-XJ2S-42MTQ,5.0,1.0
