ID,Height,timestamp,Type,From,To,Amount,Fee
14397737639816342305,276878,2016-09-24 07:18:18,Ordinary Payment,S-B86T-9FGP-QK4D-6EASB,S-5R4H-UPVV-7YQF-C773M,3.0,1.0
3133773457859956812,276876,2016-09-24 07:00:53,Ordinary Payment,S-5R4H-UPVV-7YQF-C773M,S-JN89-KMLL-V78U-DZNAY,20.0,1.0
5683373129659396883,276876,2016-09-24 07:00:53,Arbitrary Message,S-5R4H-UPVV-7YQF-C773M,S-5R4H-UPVV-7YQF-C773M,0.0,1.0
1803242784929665034,276875,2016-09-24 06:49:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5R4H-UPVV-7YQF-C773M,10.0,1.0
5405122556492992765,276875,2016-09-24 06:49:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5R4H-UPVV-7YQF-C773M,5.0,1.0
4944760745132808795,276854,2016-09-24 05:37:35,Ordinary Payment,S-HH8C-JBJB-KEW9-BXDMP,S-5R4H-UPVV-7YQF-C773M,9.0,1.0
438679535061500828,276769,2016-09-23 23:53:53,Ordinary Payment,S-5R4H-UPVV-7YQF-C773M,S-JN89-KMLL-V78U-DZNAY,30.0,1.0
8183744633766467653,276767,2016-09-23 23:24:20,Ordinary Payment,S-35MG-ALQV-NKKR-8MHA7,S-5R4H-UPVV-7YQF-C773M,14.0,1.0
12420580099884177320,276764,2016-09-23 23:17:23,Ordinary Payment,S-N8QU-U65X-PUK7-4LGZA,S-5R4H-UPVV-7YQF-C773M,14.0,1.0
5200857555415905890,275948,2016-09-21 16:24:00,Ordinary Payment,S-5R4H-UPVV-7YQF-C773M,S-JN89-KMLL-V78U-DZNAY,8.0,1.0
6487411909906860169,275947,2016-09-21 16:21:25,Alias Assignment,S-5R4H-UPVV-7YQF-C773M,,0.0,1.0
14744147058112863816,275946,2016-09-21 16:19:19,Alias Assignment,S-5R4H-UPVV-7YQF-C773M,,0.0,1.0
2572953348952453176,275945,2016-09-21 16:18:09,Account Update,S-5R4H-UPVV-7YQF-C773M,,0.0,1.0
12646486434469141259,275944,2016-09-21 16:16:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5R4H-UPVV-7YQF-C773M,5.0,1.0
7091174784084491642,275944,2016-09-21 16:16:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5R4H-UPVV-7YQF-C773M,10.0,1.0
