ID,Height,timestamp,Type,From,To,Amount,Fee
2806501888307982146,385268,2017-07-24 23:20:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HY8B-8YTF-P778-GWNPG,0.0,1.0
7200747923509748583,384915,2017-07-23 23:21:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HY8B-8YTF-P778-GWNPG,0.0,1.0
908427793164067934,384903,2017-07-23 22:44:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HY8B-8YTF-P778-GWNPG,0.0,1.0
12339120316876170145,384603,2017-07-22 22:40:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HY8B-8YTF-P778-GWNPG,0.0,1.0
18188264230324435273,384450,2017-07-22 12:59:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HY8B-8YTF-P778-GWNPG,0.0,1.0
9674862239855987658,384322,2017-07-22 00:03:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HY8B-8YTF-P778-GWNPG,0.0,1.0
326940484554045727,384207,2017-07-21 14:47:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HY8B-8YTF-P778-GWNPG,0.0,1.0
1999360259886273614,384203,2017-07-21 14:42:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HY8B-8YTF-P778-GWNPG,0.0,1.0
7256845455271694626,383934,2017-07-20 22:57:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HY8B-8YTF-P778-GWNPG,0.0,1.0
15321010812887829347,383926,2017-07-20 22:10:04,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-HY8B-8YTF-P778-GWNPG,1.0,1.0
2973282708042612493,383920,2017-07-20 21:54:20,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-HY8B-8YTF-P778-GWNPG,1.0,1.0
12584363364143070876,383871,2017-07-20 18:48:03,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-HY8B-8YTF-P778-GWNPG,1.0,1.0
4298215007712536136,383578,2017-07-19 18:17:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HY8B-8YTF-P778-GWNPG,0.0,1.0
9608245900729557028,1526,2014-08-15 13:19:48,Ordinary Payment,S-HY8B-8YTF-P778-GWNPG,S-A64W-ZAUW-T64Y-GPZQ8,29974.0,30.0
14001271329323394801,495,2014-08-12 10:09:35,Ordinary Payment,S-HY8B-8YTF-P778-GWNPG,S-A64W-ZAUW-T64Y-GPZQ8,99900.0,100.0
1077258772023233131,275,2014-08-11 19:18:31,Arbitrary Message,S-WELD-QXQA-GKGA-G8ZRR,S-HY8B-8YTF-P778-GWNPG,0.0,1.0
