ID,Height,timestamp,Type,From,To,Amount,Fee
12111430504777720898,385454,2017-07-25 11:26:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MPC4-VL3F-H3PB-8RLDE,0.0,1.0
6457093707985588112,385218,2017-07-24 19:50:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MPC4-VL3F-H3PB-8RLDE,0.0,1.0
12742784056025493123,384696,2017-07-23 06:35:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MPC4-VL3F-H3PB-8RLDE,0.0,1.0
15817982451171019334,384315,2017-07-21 22:42:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MPC4-VL3F-H3PB-8RLDE,0.0,1.0
14484664420085203997,384169,2017-07-21 13:08:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MPC4-VL3F-H3PB-8RLDE,0.0,1.0
5030152396864971367,383685,2017-07-20 04:51:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MPC4-VL3F-H3PB-8RLDE,0.0,1.0
8793240600433903981,67297,2015-02-15 17:20:55,Ordinary Payment,S-MPC4-VL3F-H3PB-8RLDE,S-R8SQ-TUEM-DTHQ-7ATA3,1417.0,1.0
6269381609412536480,67296,2015-02-15 17:18:37,Ordinary Payment,S-HCQ5-7VDC-WVLG-CB9PH,S-MPC4-VL3F-H3PB-8RLDE,1418.0,1.0
3435271382142848545,65552,2015-02-10 20:14:09,Ordinary Payment,S-MPC4-VL3F-H3PB-8RLDE,S-R8SQ-TUEM-DTHQ-7ATA3,1887.0,1.0
1774671828953883507,65550,2015-02-10 19:54:55,Ordinary Payment,S-HCQ5-7VDC-WVLG-CB9PH,S-MPC4-VL3F-H3PB-8RLDE,1888.0,2.0
18226150930972620780,62384,2015-02-02 00:00:44,Ordinary Payment,S-MPC4-VL3F-H3PB-8RLDE,S-R8SQ-TUEM-DTHQ-7ATA3,1829.0,1.0
15430880509721486123,62382,2015-02-01 23:56:30,Ordinary Payment,S-HCQ5-7VDC-WVLG-CB9PH,S-MPC4-VL3F-H3PB-8RLDE,1830.0,2.0
6686451902765080688,59956,2015-01-26 05:26:18,Ordinary Payment,S-MPC4-VL3F-H3PB-8RLDE,S-R8SQ-TUEM-DTHQ-7ATA3,1179.0,1.0
9841365924107508302,59864,2015-01-25 23:25:01,Ordinary Payment,S-HCQ5-7VDC-WVLG-CB9PH,S-MPC4-VL3F-H3PB-8RLDE,1180.0,1.0
15270868864948872985,58756,2015-01-22 20:28:14,Ordinary Payment,S-MPC4-VL3F-H3PB-8RLDE,S-R8SQ-TUEM-DTHQ-7ATA3,739.0,1.0
3504884319268790428,58755,2015-01-22 20:23:59,Ordinary Payment,S-HCQ5-7VDC-WVLG-CB9PH,S-MPC4-VL3F-H3PB-8RLDE,740.0,1.0
450329417107924021,56880,2015-01-17 14:30:20,Ordinary Payment,S-MPC4-VL3F-H3PB-8RLDE,S-R8SQ-TUEM-DTHQ-7ATA3,1989.0,1.0
2077957286467653586,56879,2015-01-17 14:14:44,Ordinary Payment,S-HCQ5-7VDC-WVLG-CB9PH,S-MPC4-VL3F-H3PB-8RLDE,1990.0,2.0
14732728064131902711,54786,2015-01-11 17:37:41,Ordinary Payment,S-MPC4-VL3F-H3PB-8RLDE,S-R8SQ-TUEM-DTHQ-7ATA3,3849.0,1.0
13087408236806309499,54785,2015-01-11 17:32:23,Ordinary Payment,S-HCQ5-7VDC-WVLG-CB9PH,S-MPC4-VL3F-H3PB-8RLDE,3850.0,4.0
2335994912865723035,49817,2014-12-28 20:13:41,Ordinary Payment,S-MPC4-VL3F-H3PB-8RLDE,S-R8SQ-TUEM-DTHQ-7ATA3,2024.0,1.0
5409750378727357456,49816,2014-12-28 20:12:02,Ordinary Payment,S-HCQ5-7VDC-WVLG-CB9PH,S-MPC4-VL3F-H3PB-8RLDE,2025.0,2.0
7696187881617507250,49029,2014-12-26 15:25:37,Ordinary Payment,S-MPC4-VL3F-H3PB-8RLDE,S-R8SQ-TUEM-DTHQ-7ATA3,1898.0,1.0
8693711771731988124,49027,2014-12-26 15:13:29,Ordinary Payment,S-HCQ5-7VDC-WVLG-CB9PH,S-MPC4-VL3F-H3PB-8RLDE,1899.0,2.0
1786557767669002030,46887,2014-12-20 15:06:13,Ordinary Payment,S-MPC4-VL3F-H3PB-8RLDE,S-R8SQ-TUEM-DTHQ-7ATA3,1719.0,1.0
13833102556427794139,46886,2014-12-20 14:59:30,Ordinary Payment,S-HCQ5-7VDC-WVLG-CB9PH,S-MPC4-VL3F-H3PB-8RLDE,1720.0,2.0
3892115480529835335,44106,2014-12-12 20:33:59,Ordinary Payment,S-MPC4-VL3F-H3PB-8RLDE,S-R8SQ-TUEM-DTHQ-7ATA3,2611.0,1.0
16914267681316186201,44104,2014-12-12 20:25:05,Ordinary Payment,S-HCQ5-7VDC-WVLG-CB9PH,S-MPC4-VL3F-H3PB-8RLDE,2612.0,3.0
8929341074881334655,40906,2014-12-03 20:45:21,Ordinary Payment,S-MPC4-VL3F-H3PB-8RLDE,S-R8SQ-TUEM-DTHQ-7ATA3,519.0,1.0
7479182529973079106,40897,2014-12-03 20:22:36,Ordinary Payment,S-HCQ5-7VDC-WVLG-CB9PH,S-MPC4-VL3F-H3PB-8RLDE,520.0,1.0
3322563674694778060,39521,2014-11-29 23:39:14,Ordinary Payment,S-MPC4-VL3F-H3PB-8RLDE,S-R8SQ-TUEM-DTHQ-7ATA3,689.0,1.0
8806971616374917801,39519,2014-11-29 23:36:12,Ordinary Payment,S-HCQ5-7VDC-WVLG-CB9PH,S-MPC4-VL3F-H3PB-8RLDE,690.0,1.0
12517003524423430129,38778,2014-11-27 22:12:16,Ordinary Payment,S-MPC4-VL3F-H3PB-8RLDE,S-R8SQ-TUEM-DTHQ-7ATA3,2699.0,1.0
14336080056681990524,38777,2014-11-27 22:07:14,Ordinary Payment,S-HCQ5-7VDC-WVLG-CB9PH,S-MPC4-VL3F-H3PB-8RLDE,2700.0,3.0
9858045596956511854,36623,2014-11-21 22:02:18,Ordinary Payment,S-MPC4-VL3F-H3PB-8RLDE,S-R8SQ-TUEM-DTHQ-7ATA3,1539.0,1.0
9597636978097163041,36620,2014-11-21 21:56:15,Ordinary Payment,S-HCQ5-7VDC-WVLG-CB9PH,S-MPC4-VL3F-H3PB-8RLDE,1540.0,2.0
15525955281264915623,35525,2014-11-18 19:59:41,Ordinary Payment,S-MPC4-VL3F-H3PB-8RLDE,S-R8SQ-TUEM-DTHQ-7ATA3,1539.0,1.0
17005736115313959190,35524,2014-11-18 19:57:57,Ordinary Payment,S-HCQ5-7VDC-WVLG-CB9PH,S-MPC4-VL3F-H3PB-8RLDE,1540.0,2.0
10630379075429189609,34100,2014-11-14 20:42:06,Ordinary Payment,S-MPC4-VL3F-H3PB-8RLDE,S-R8SQ-TUEM-DTHQ-7ATA3,2449.0,1.0
6311028538292755013,34098,2014-11-14 20:34:11,Ordinary Payment,S-HCQ5-7VDC-WVLG-CB9PH,S-MPC4-VL3F-H3PB-8RLDE,2450.0,2.0
2224966168291562366,33490,2014-11-13 03:38:31,Ordinary Payment,S-MPC4-VL3F-H3PB-8RLDE,S-R8SQ-TUEM-DTHQ-7ATA3,2059.0,1.0
13080502245196487132,33375,2014-11-12 19:47:03,Ordinary Payment,S-HCQ5-7VDC-WVLG-CB9PH,S-MPC4-VL3F-H3PB-8RLDE,2060.0,2.0
742292319159615529,31621,2014-11-07 21:47:19,Ordinary Payment,S-MPC4-VL3F-H3PB-8RLDE,S-R8SQ-TUEM-DTHQ-7ATA3,3119.0,1.0
4697193569259750747,31620,2014-11-07 21:41:14,Ordinary Payment,S-HCQ5-7VDC-WVLG-CB9PH,S-MPC4-VL3F-H3PB-8RLDE,3120.0,3.0
17679762166155785734,29778,2014-11-02 18:11:52,Ordinary Payment,S-MPC4-VL3F-H3PB-8RLDE,S-R8SQ-TUEM-DTHQ-7ATA3,1399.0,1.0
5196768864308622751,29777,2014-11-02 18:09:42,Ordinary Payment,S-HCQ5-7VDC-WVLG-CB9PH,S-MPC4-VL3F-H3PB-8RLDE,1400.0,1.0
12862236673988922917,28779,2014-10-30 23:08:40,Ordinary Payment,S-MPC4-VL3F-H3PB-8RLDE,S-R8SQ-TUEM-DTHQ-7ATA3,1059.0,1.0
17607453957390494867,28777,2014-10-30 23:03:24,Ordinary Payment,S-HCQ5-7VDC-WVLG-CB9PH,S-MPC4-VL3F-H3PB-8RLDE,920.0,1.0
2420610622595120698,28777,2014-10-30 23:03:24,Ordinary Payment,S-HCQ5-7VDC-WVLG-CB9PH,S-MPC4-VL3F-H3PB-8RLDE,140.0,1.0
6874029662710857016,28376,2014-10-29 20:30:56,Ordinary Payment,S-MPC4-VL3F-H3PB-8RLDE,S-R8SQ-TUEM-DTHQ-7ATA3,1049.0,1.0
619674588053810042,28373,2014-10-29 20:20:23,Ordinary Payment,S-HCQ5-7VDC-WVLG-CB9PH,S-MPC4-VL3F-H3PB-8RLDE,1050.0,1.0
13906370045131038353,27631,2014-10-27 18:18:45,Ordinary Payment,S-MPC4-VL3F-H3PB-8RLDE,S-R8SQ-TUEM-DTHQ-7ATA3,419.0,1.0
1421926962683194029,27630,2014-10-27 18:16:10,Ordinary Payment,S-HCQ5-7VDC-WVLG-CB9PH,S-MPC4-VL3F-H3PB-8RLDE,420.0,1.0
12501625144720129694,27336,2014-10-26 22:27:52,Ordinary Payment,S-MPC4-VL3F-H3PB-8RLDE,S-R8SQ-TUEM-DTHQ-7ATA3,599.0,1.0
11479024661556202064,27329,2014-10-26 22:15:24,Ordinary Payment,S-HCQ5-7VDC-WVLG-CB9PH,S-MPC4-VL3F-H3PB-8RLDE,600.0,1.0
13059263508782450790,26946,2014-10-25 20:19:12,Ordinary Payment,S-MPC4-VL3F-H3PB-8RLDE,S-R8SQ-TUEM-DTHQ-7ATA3,639.0,1.0
15786957167430695368,26945,2014-10-25 20:16:53,Ordinary Payment,S-HCQ5-7VDC-WVLG-CB9PH,S-MPC4-VL3F-H3PB-8RLDE,640.0,1.0
11921142471570955764,26551,2014-10-24 17:58:21,Ordinary Payment,S-MPC4-VL3F-H3PB-8RLDE,S-R8SQ-TUEM-DTHQ-7ATA3,1699.0,1.0
6097991449573659625,26547,2014-10-24 17:48:50,Ordinary Payment,S-HCQ5-7VDC-WVLG-CB9PH,S-MPC4-VL3F-H3PB-8RLDE,1700.0,2.0
2750661622208769827,25862,2014-10-22 19:42:37,Ordinary Payment,S-MPC4-VL3F-H3PB-8RLDE,S-R8SQ-TUEM-DTHQ-7ATA3,1249.0,1.0
13932084944243446788,25860,2014-10-22 19:37:46,Ordinary Payment,S-HCQ5-7VDC-WVLG-CB9PH,S-MPC4-VL3F-H3PB-8RLDE,1250.0,1.0
2410548900365032014,25151,2014-10-20 19:49:55,Ordinary Payment,S-MPC4-VL3F-H3PB-8RLDE,S-R8SQ-TUEM-DTHQ-7ATA3,649.0,1.0
3764538269091912326,25150,2014-10-20 19:47:24,Ordinary Payment,S-HCQ5-7VDC-WVLG-CB9PH,S-MPC4-VL3F-H3PB-8RLDE,650.0,1.0
6245195171524550880,24809,2014-10-19 21:10:55,Ordinary Payment,S-MPC4-VL3F-H3PB-8RLDE,S-R8SQ-TUEM-DTHQ-7ATA3,749.0,1.0
17903635946735501939,24808,2014-10-19 21:09:19,Ordinary Payment,S-HCQ5-7VDC-WVLG-CB9PH,S-MPC4-VL3F-H3PB-8RLDE,750.0,2.0
9951963067456370558,24055,2014-10-17 18:26:10,Ordinary Payment,S-MPC4-VL3F-H3PB-8RLDE,S-R8SQ-TUEM-DTHQ-7ATA3,849.0,1.0
11800148351518975991,24054,2014-10-17 18:22:08,Ordinary Payment,S-HCQ5-7VDC-WVLG-CB9PH,S-MPC4-VL3F-H3PB-8RLDE,850.0,1.0
5036729048589379514,23675,2014-10-16 17:11:03,Ordinary Payment,S-MPC4-VL3F-H3PB-8RLDE,S-R8SQ-TUEM-DTHQ-7ATA3,1299.0,1.0
5260087202668198422,23674,2014-10-16 17:08:30,Ordinary Payment,S-HCQ5-7VDC-WVLG-CB9PH,S-MPC4-VL3F-H3PB-8RLDE,1300.0,1.0
3931746921584997312,22820,2014-10-14 07:24:59,Ordinary Payment,S-MPC4-VL3F-H3PB-8RLDE,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
8294940324927018038,22818,2014-10-14 07:19:26,Ordinary Payment,S-HCQ5-7VDC-WVLG-CB9PH,S-MPC4-VL3F-H3PB-8RLDE,300.0,1.0
6970867931363772169,22286,2014-10-12 20:11:30,Ordinary Payment,S-MPC4-VL3F-H3PB-8RLDE,S-R8SQ-TUEM-DTHQ-7ATA3,1299.0,1.0
7236581632573078305,22285,2014-10-12 20:07:14,Ordinary Payment,S-HCQ5-7VDC-WVLG-CB9PH,S-MPC4-VL3F-H3PB-8RLDE,1300.0,1.0
16377643613023776568,21889,2014-10-11 17:33:16,Ordinary Payment,S-MPC4-VL3F-H3PB-8RLDE,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
8847633193344900300,21887,2014-10-11 17:30:30,Ordinary Payment,S-HCQ5-7VDC-WVLG-CB9PH,S-MPC4-VL3F-H3PB-8RLDE,250.0,1.0
16617812595487031412,21778,2014-10-11 09:50:07,Ordinary Payment,S-MPC4-VL3F-H3PB-8RLDE,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
1392223222535689391,21777,2014-10-11 09:47:27,Ordinary Payment,S-HCQ5-7VDC-WVLG-CB9PH,S-MPC4-VL3F-H3PB-8RLDE,400.0,1.0
6288920378645796743,21560,2014-10-10 19:23:24,Ordinary Payment,S-MPC4-VL3F-H3PB-8RLDE,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
189584329963803726,21558,2014-10-10 19:05:15,Ordinary Payment,S-HCQ5-7VDC-WVLG-CB9PH,S-MPC4-VL3F-H3PB-8RLDE,50.0,1.0
14371780014680865879,21175,2014-10-09 17:16:01,Ordinary Payment,S-MPC4-VL3F-H3PB-8RLDE,S-R8SQ-TUEM-DTHQ-7ATA3,1249.0,1.0
7413480369015156122,21173,2014-10-09 17:12:20,Ordinary Payment,S-HCQ5-7VDC-WVLG-CB9PH,S-MPC4-VL3F-H3PB-8RLDE,1250.0,2.0
14833129587167843208,20482,2014-10-07 18:57:51,Ordinary Payment,S-MPC4-VL3F-H3PB-8RLDE,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
9033884684968612083,20479,2014-10-07 18:45:50,Ordinary Payment,S-HCQ5-7VDC-WVLG-CB9PH,S-MPC4-VL3F-H3PB-8RLDE,400.0,1.0
5925890509813424241,20128,2014-10-06 19:14:45,Ordinary Payment,S-MPC4-VL3F-H3PB-8RLDE,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
5841991068486887746,20121,2014-10-06 18:40:20,Ordinary Payment,S-HCQ5-7VDC-WVLG-CB9PH,S-MPC4-VL3F-H3PB-8RLDE,500.0,1.0
7132571143884368404,19753,2014-10-05 18:06:49,Ordinary Payment,S-MPC4-VL3F-H3PB-8RLDE,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
11417751068294946721,19746,2014-10-05 17:12:40,Ordinary Payment,S-HCQ5-7VDC-WVLG-CB9PH,S-MPC4-VL3F-H3PB-8RLDE,400.0,1.0
13517566282128820969,19418,2014-10-04 19:31:24,Ordinary Payment,S-MPC4-VL3F-H3PB-8RLDE,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
10207506662500741876,19417,2014-10-04 19:19:26,Ordinary Payment,S-HCQ5-7VDC-WVLG-CB9PH,S-MPC4-VL3F-H3PB-8RLDE,400.0,1.0
3703695411316230514,19240,2014-10-04 07:30:38,Ordinary Payment,S-MPC4-VL3F-H3PB-8RLDE,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
418978289490165271,19235,2014-10-04 07:20:37,Ordinary Payment,S-HCQ5-7VDC-WVLG-CB9PH,S-MPC4-VL3F-H3PB-8RLDE,500.0,1.0
11056080586773370268,19044,2014-10-03 18:26:56,Ordinary Payment,S-MPC4-VL3F-H3PB-8RLDE,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
14462593784369662578,19037,2014-10-03 18:09:48,Ordinary Payment,S-HCQ5-7VDC-WVLG-CB9PH,S-MPC4-VL3F-H3PB-8RLDE,400.0,1.0
10705897615038835776,18714,2014-10-02 20:03:44,Ordinary Payment,S-MPC4-VL3F-H3PB-8RLDE,S-R8SQ-TUEM-DTHQ-7ATA3,899.0,1.0
7472696278027239584,18710,2014-10-02 19:50:35,Ordinary Payment,S-HCQ5-7VDC-WVLG-CB9PH,S-MPC4-VL3F-H3PB-8RLDE,900.0,2.0
12849398784422727779,18318,2014-10-01 17:41:24,Ordinary Payment,S-MPC4-VL3F-H3PB-8RLDE,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
13288527156092532390,18312,2014-10-01 17:09:50,Ordinary Payment,S-HCQ5-7VDC-WVLG-CB9PH,S-MPC4-VL3F-H3PB-8RLDE,200.0,1.0
8322127478748653704,17991,2014-09-30 19:45:16,Ordinary Payment,S-MPC4-VL3F-H3PB-8RLDE,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
16096850796109351765,17979,2014-09-30 19:04:41,Ordinary Payment,S-HCQ5-7VDC-WVLG-CB9PH,S-MPC4-VL3F-H3PB-8RLDE,300.0,1.0
732313047589647089,17625,2014-09-29 19:11:18,Ordinary Payment,S-MPC4-VL3F-H3PB-8RLDE,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
92038610085489184,17623,2014-09-29 18:50:53,Ordinary Payment,S-HCQ5-7VDC-WVLG-CB9PH,S-MPC4-VL3F-H3PB-8RLDE,500.0,1.0
18131615241929532145,17232,2014-09-28 17:12:45,Ordinary Payment,S-MPC4-VL3F-H3PB-8RLDE,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
17072457913551432325,17231,2014-09-28 17:04:28,Ordinary Payment,S-HCQ5-7VDC-WVLG-CB9PH,S-MPC4-VL3F-H3PB-8RLDE,500.0,1.0
9615983878311222847,17191,2014-09-28 14:09:47,Ordinary Payment,S-MPC4-VL3F-H3PB-8RLDE,S-R8SQ-TUEM-DTHQ-7ATA3,111.0,1.0
16729730388185612590,17190,2014-09-28 14:03:03,Ordinary Payment,S-HCQ5-7VDC-WVLG-CB9PH,S-MPC4-VL3F-H3PB-8RLDE,112.0,1.0
7362918081261622510,16546,2014-09-26 18:45:13,Ordinary Payment,S-MPC4-VL3F-H3PB-8RLDE,S-R8SQ-TUEM-DTHQ-7ATA3,109.30706244,1.0
503029140064578485,16544,2014-09-26 18:41:07,Ordinary Payment,S-HCQ5-7VDC-WVLG-CB9PH,S-MPC4-VL3F-H3PB-8RLDE,110.30706244,1.0
7856655766494997227,15136,2014-09-22 19:40:02,Ordinary Payment,S-MPC4-VL3F-H3PB-8RLDE,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
15679233643476024451,15133,2014-09-22 19:23:46,Ordinary Payment,S-HCQ5-7VDC-WVLG-CB9PH,S-MPC4-VL3F-H3PB-8RLDE,300.0,2.0
11901560107624208033,15127,2014-09-22 19:05:18,Ordinary Payment,S-MPC4-VL3F-H3PB-8RLDE,S-R8SQ-TUEM-DTHQ-7ATA3,60.0,1.0
9325464651643491722,15123,2014-09-22 18:51:58,Ordinary Payment,S-HCQ5-7VDC-WVLG-CB9PH,S-MPC4-VL3F-H3PB-8RLDE,61.0,1.0
