ID,Height,timestamp,Type,From,To,Amount,Fee
14624809471993219231,780184,2020-08-02 12:37:08,Ordinary Payment,S-5QLU-MFC8-3Q3E-3YXAK,S-4Y3L-HTP3-9HX5-2QU9P,24.4708,0.0441
2823941952344409939,741199,2020-04-15 18:39:24,Ordinary Payment,S-XAPQ-RRC4-7UVT-272G5,S-5QLU-MFC8-3Q3E-3YXAK,10.0,0.0588
7526358080683447585,739640,2020-04-11 09:43:42,Ordinary Payment,S-R6L3-S3CK-TMYY-CGNMJ,S-5QLU-MFC8-3Q3E-3YXAK,8.0,0.0294
17399333443445753292,739201,2020-04-10 04:28:32,Ordinary Payment,S-5QLU-MFC8-3Q3E-3YXAK,S-37LG-9FDP-JWJ5-F6TD2,8.0,0.02205
14490674615688696672,736984,2020-04-03 23:23:59,Ordinary Payment,S-5QLU-MFC8-3Q3E-3YXAK,S-UFH6-SSW8-TM6U-FT5K8,23.0,0.0294
10695513203713407576,736749,2020-04-03 07:52:23,Ordinary Payment,S-DQRK-VZ6P-2JNW-ANP7X,S-5QLU-MFC8-3Q3E-3YXAK,1.0,0.0294
17988781316467002321,735953,2020-04-01 02:13:06,Ordinary Payment,S-82AF-D6TQ-63GP-9JJ4L,S-5QLU-MFC8-3Q3E-3YXAK,1.0,0.0147
7136093665377330386,734933,2020-03-29 05:55:24,Ordinary Payment,S-ZPGX-4Q9V-9SKJ-EXEYR,S-5QLU-MFC8-3Q3E-3YXAK,3.0,0.0588
3466417217520175212,734483,2020-03-27 23:27:46,Ordinary Payment,S-GB27-Z2FZ-WZW9-89AH7,S-5QLU-MFC8-3Q3E-3YXAK,31.0,0.0441
2282185586306562295,733566,2020-03-25 10:11:12,Ordinary Payment,S-5QLU-MFC8-3Q3E-3YXAK,S-BF3G-8TZH-B4CF-EFGXT,3.0,0.0588
5741786260092966095,732823,2020-03-23 07:52:28,Ordinary Payment,S-QDYB-K5S3-AJAQ-5PLMQ,S-5QLU-MFC8-3Q3E-3YXAK,1.0,0.0588
2653131641071984971,732773,2020-03-23 04:57:57,Ordinary Payment,S-27VN-E68L-YPBW-DLKDX,S-5QLU-MFC8-3Q3E-3YXAK,2.0,0.05145
1731339267229364391,731238,2020-03-18 21:58:13,Ordinary Payment,S-5QLU-MFC8-3Q3E-3YXAK,S-WBAX-HBAB-4J3L-HAUZT,1.0,0.0441
2200219630353227953,729757,2020-03-14 18:43:18,Ordinary Payment,S-5QLU-MFC8-3Q3E-3YXAK,S-M22Q-4CNR-9A7M-8MMGX,1.0,0.0294
2197353404517683032,728914,2020-03-12 09:54:45,Ordinary Payment,S-QRWJ-S4ND-2PQS-745U4,S-5QLU-MFC8-3Q3E-3YXAK,1.0,0.0441
9067652596976357452,728532,2020-03-11 08:14:53,Ordinary Payment,S-5QLU-MFC8-3Q3E-3YXAK,S-SJH5-U6NT-B7X6-8Y6NW,4.0,0.0441
3159605323657155693,728464,2020-03-11 03:32:09,Ordinary Payment,S-CBSZ-Q7G4-X75R-5KNZD,S-5QLU-MFC8-3Q3E-3YXAK,4.0,0.0294
2738187325275747609,727020,2020-03-07 03:04:19,Ordinary Payment,S-NNL2-7E2T-NYUL-ABKJX,S-5QLU-MFC8-3Q3E-3YXAK,1.0,0.05145
15670523174926438975,725847,2020-03-03 19:47:05,Ordinary Payment,S-5QLU-MFC8-3Q3E-3YXAK,S-Z4HE-W452-SQE8-5NKMP,14.0,0.0441
6343229404632960529,725817,2020-03-03 17:52:25,Ordinary Payment,S-ASUP-RFJ6-GNMQ-FQUK3,S-5QLU-MFC8-3Q3E-3YXAK,1.0,0.0441
589688394271468722,725814,2020-03-03 17:24:50,Ordinary Payment,S-ALPC-JSRA-5VBA-4MZGD,S-5QLU-MFC8-3Q3E-3YXAK,3.0,0.05145
235453606742317586,724252,2020-02-28 08:21:27,Ordinary Payment,S-HUSL-P9F6-LQJH-6NDB4,S-5QLU-MFC8-3Q3E-3YXAK,7.0,0.0147
13484439890384115971,724032,2020-02-27 17:40:23,Ordinary Payment,S-T2LM-YJLT-XP9X-H3WDW,S-5QLU-MFC8-3Q3E-3YXAK,1.0,0.03675
10104294245618084486,723974,2020-02-27 14:05:05,Ordinary Payment,S-5QLU-MFC8-3Q3E-3YXAK,S-5UXN-S884-A4SB-96Z3B,8.0,0.0588
12977809605846765217,720964,2020-02-19 03:44:55,Ordinary Payment,S-5QLU-MFC8-3Q3E-3YXAK,S-UBGH-HFYV-JLEG-447LX,8.0,0.0294
3319136934505789238,719954,2020-02-16 07:37:43,Ordinary Payment,S-5QLU-MFC8-3Q3E-3YXAK,S-U9YM-YYBK-GKG4-456HJ,5.0,0.0147
16649750635465476393,719040,2020-02-13 18:46:13,Ordinary Payment,S-2PVH-E52F-TFD8-43DNX,S-5QLU-MFC8-3Q3E-3YXAK,15.0,0.03675
805869915188619944,718363,2020-02-11 21:14:07,Ordinary Payment,S-5QLU-MFC8-3Q3E-3YXAK,S-MYRJ-5FNX-6ZYL-D6CJU,21.0,0.05145
17600900925049271799,717066,2020-02-08 05:58:11,Ordinary Payment,S-F96L-HD5V-842C-BM5JX,S-5QLU-MFC8-3Q3E-3YXAK,1.0,0.00735
7945711815828339749,716596,2020-02-06 22:15:45,Ordinary Payment,S-ZNMT-F49K-DK3V-AK62K,S-5QLU-MFC8-3Q3E-3YXAK,20.0,0.00735
7003051577810539221,716371,2020-02-06 07:23:11,Ordinary Payment,S-5QLU-MFC8-3Q3E-3YXAK,S-MY8K-BR9E-WBPX-H63SN,6.0,0.0588
2027961455542118904,714972,2020-02-02 09:27:53,Ordinary Payment,S-NYBX-MGEY-BQUP-3L4RX,S-5QLU-MFC8-3Q3E-3YXAK,3.0,0.0294
5828771141304665217,713067,2020-01-28 01:17:07,Ordinary Payment,S-BZQK-SH64-BHAH-A79PH,S-5QLU-MFC8-3Q3E-3YXAK,2.0,0.0588
11318311448831825324,712943,2020-01-27 17:08:14,Ordinary Payment,S-S8XX-UTPL-7W2Q-2CWSU,S-5QLU-MFC8-3Q3E-3YXAK,1.0,0.0441
2510297209399751652,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5QLU-MFC8-3Q3E-3YXAK,10.0,0.0735
