ID,Height,timestamp,Type,From,To,Amount,Fee
13844105250208107628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VX25-LPMU-P2FT-5ZHB4,1e-08,0.6174
14593044926080714466,469122,2018-03-16 10:18:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VX25-LPMU-P2FT-5ZHB4,20.00999999,1.0
14668706338213162268,462086,2018-02-24 18:06:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VX25-LPMU-P2FT-5ZHB4,20.5,1.0
4300819608426205479,453705,2018-02-01 08:17:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VX25-LPMU-P2FT-5ZHB4,20.5,1.0
17786410784600296235,448448,2018-01-17 15:16:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VX25-LPMU-P2FT-5ZHB4,20.5,1.0
9106359634148672173,446752,2018-01-12 21:33:56,Ordinary Payment,S-VX25-LPMU-P2FT-5ZHB4,S-V8HB-XCEK-LRDH-9SQWU,185.5,1.0
14383399113036604580,446407,2018-01-11 22:17:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VX25-LPMU-P2FT-5ZHB4,20.5,1.0
17999846676701202711,441124,2017-12-28 03:47:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VX25-LPMU-P2FT-5ZHB4,20.5,1.0
1601273275820859129,437734,2017-12-18 15:48:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VX25-LPMU-P2FT-5ZHB4,21.0,1.0
1737825244231426047,435181,2017-12-11 12:52:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VX25-LPMU-P2FT-5ZHB4,21.0,1.0
11807010227196494151,432301,2017-12-03 11:18:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VX25-LPMU-P2FT-5ZHB4,21.0,1.0
6283646990780912671,430530,2017-11-28 12:50:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VX25-LPMU-P2FT-5ZHB4,21.0,1.0
11981032874421616843,427969,2017-11-21 09:04:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VX25-LPMU-P2FT-5ZHB4,20.5,1.0
1050995786540329325,424003,2017-11-10 06:54:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VX25-LPMU-P2FT-5ZHB4,20.5,1.0
7410333988948955282,421736,2017-11-03 22:40:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VX25-LPMU-P2FT-5ZHB4,20.5,1.0
14823271159437987975,420010,2017-10-30 02:48:39,Ordinary Payment,S-VX25-LPMU-P2FT-5ZHB4,S-V8HB-XCEK-LRDH-9SQWU,123.5,1.0
3407226231576041104,419516,2017-10-28 17:56:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VX25-LPMU-P2FT-5ZHB4,20.5,1.0
9432039176268113066,415542,2017-10-17 15:14:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VX25-LPMU-P2FT-5ZHB4,20.5,1.0
13615402466581568102,413672,2017-10-12 09:15:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VX25-LPMU-P2FT-5ZHB4,20.5,1.0
9720308558981112701,404470,2017-09-16 15:08:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VX25-LPMU-P2FT-5ZHB4,21.0,1.0
6534682749788308418,402813,2017-09-11 23:49:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VX25-LPMU-P2FT-5ZHB4,21.0,1.0
2139103415209348572,401741,2017-09-08 23:57:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VX25-LPMU-P2FT-5ZHB4,21.0,1.0
14283310370958824134,400346,2017-09-05 02:23:17,Ordinary Payment,S-VX25-LPMU-P2FT-5ZHB4,S-V8HB-XCEK-LRDH-9SQWU,97.0,1.0
11143447095140834603,400222,2017-09-04 18:07:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VX25-LPMU-P2FT-5ZHB4,21.0,1.0
13364706782296484735,398966,2017-09-01 05:47:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VX25-LPMU-P2FT-5ZHB4,21.0,1.0
2982768789729248373,397549,2017-08-28 06:25:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VX25-LPMU-P2FT-5ZHB4,27.0,1.0
7351697000279563562,396894,2017-08-26 10:55:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VX25-LPMU-P2FT-5ZHB4,29.0,1.0
4215303206982876415,392427,2017-08-13 22:49:22,Reward Recipient Assignment,S-VX25-LPMU-P2FT-5ZHB4,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7284785423910594017,392414,2017-08-13 21:37:50,Ordinary Payment,S-DE3U-VZ94-AEVC-GNYZC,S-VX25-LPMU-P2FT-5ZHB4,1.0,1.0
