ID,Height,timestamp,Type,From,To,Amount,Fee
604673731180294296,780182,2020-08-02 12:30:46,Ordinary Payment,S-3WZB-TGXD-U426-79BHH,S-4Y3L-HTP3-9HX5-2QU9P,4.46345,0.03675
6003344615293552713,742209,2020-04-18 14:31:12,Ordinary Payment,S-3WZB-TGXD-U426-79BHH,S-ABWR-T4XK-47MH-FECKA,4.0,0.0441
7025395502340511506,742051,2020-04-18 03:30:35,Ordinary Payment,S-D4LH-NGVZ-5MPW-28MKF,S-3WZB-TGXD-U426-79BHH,1.0,0.03675
13098921600339726711,741850,2020-04-17 14:04:41,Ordinary Payment,S-3WZB-TGXD-U426-79BHH,S-M8YQ-8ENK-HBYR-HESY5,7.0,0.02205
7859594053545342748,740831,2020-04-14 17:46:40,Ordinary Payment,S-3WZB-TGXD-U426-79BHH,S-CQ4H-B7NL-FVP5-FL6CY,2.0,0.0588
4384770575277233426,740443,2020-04-13 15:34:44,Ordinary Payment,S-T337-EFXM-J76G-EAM5B,S-3WZB-TGXD-U426-79BHH,3.0,0.0588
10684873959753713786,740003,2020-04-12 09:56:18,Ordinary Payment,S-3WZB-TGXD-U426-79BHH,S-5HYX-FSQT-RZR5-ALE3X,1.0,0.0294
16150785023760650398,739981,2020-04-12 08:12:19,Ordinary Payment,S-68D3-LWFY-SXF6-7DRCK,S-3WZB-TGXD-U426-79BHH,13.0,0.0147
14055910692574765756,739574,2020-04-11 05:28:00,Ordinary Payment,S-3WZB-TGXD-U426-79BHH,S-WGYZ-Q3DX-57MJ-762X5,2.0,0.02205
10772700301693817300,738403,2020-04-07 22:45:30,Ordinary Payment,S-8VYS-6V37-YEQN-9ASEQ,S-3WZB-TGXD-U426-79BHH,2.0,0.0588
1141896546181027977,737083,2020-04-04 06:02:59,Ordinary Payment,S-3WZB-TGXD-U426-79BHH,S-EYMV-EWL4-N992-BYVVB,1.0,0.05145
7663531781894473445,736779,2020-04-03 09:43:27,Ordinary Payment,S-NC2G-42WQ-BHSL-F8JD9,S-3WZB-TGXD-U426-79BHH,1.0,0.0441
10425573406696885004,735396,2020-03-30 12:26:21,Ordinary Payment,S-3WZB-TGXD-U426-79BHH,S-CYRA-KK3S-8BJB-4LKDP,2.0,0.0147
13465846818501230619,734998,2020-03-29 09:55:01,Ordinary Payment,S-3WZB-TGXD-U426-79BHH,S-Q96S-R9TW-6S6U-A542P,2.0,0.03675
4734611121845842036,734340,2020-03-27 14:05:11,Ordinary Payment,S-3WZB-TGXD-U426-79BHH,S-6URU-WBF8-72XY-64WMF,1.0,0.00735
14099964853334152981,734134,2020-03-27 00:04:03,Ordinary Payment,S-3WZB-TGXD-U426-79BHH,S-YLFZ-FUYQ-JPF9-9QR5Z,6.0,0.0441
2057221026323113449,733980,2020-03-26 13:43:16,Ordinary Payment,S-JBV8-8HTS-GAHX-55FFH,S-3WZB-TGXD-U426-79BHH,11.0,0.05145
11267684085647473391,731393,2020-03-19 08:11:34,Ordinary Payment,S-3WZB-TGXD-U426-79BHH,S-BGBA-PANN-R9XY-EQ8SM,7.0,0.0294
6138117237952178160,730083,2020-03-15 16:44:47,Ordinary Payment,S-EHUJ-VNUH-YPW4-3Q8AJ,S-3WZB-TGXD-U426-79BHH,1.0,0.05145
12584178804246885498,730034,2020-03-15 12:51:06,Ordinary Payment,S-3WZB-TGXD-U426-79BHH,S-ACRE-XFUU-9VPY-CGMV2,4.0,0.00735
5014254325742198038,729606,2020-03-14 08:22:47,Ordinary Payment,S-3WZB-TGXD-U426-79BHH,S-AFDN-G7SD-Z7FM-GPF6Q,6.0,0.02205
13524547554149576516,728927,2020-03-12 10:38:31,Ordinary Payment,S-YK53-PEVV-4EFN-6ZQ86,S-3WZB-TGXD-U426-79BHH,11.0,0.00735
4741758838636432633,728627,2020-03-11 14:43:25,Ordinary Payment,S-KTEV-TFUN-M7L4-C662V,S-3WZB-TGXD-U426-79BHH,1.0,0.0294
2794284309393125232,728064,2020-03-10 00:46:47,Ordinary Payment,S-LZ44-B2ZE-8NLN-HBZB6,S-3WZB-TGXD-U426-79BHH,1.0,0.05145
8949687521222957962,727372,2020-03-08 02:40:47,Ordinary Payment,S-Z8F7-AEQB-47DG-4H6BX,S-3WZB-TGXD-U426-79BHH,1.0,0.05145
15067795783051201156,727265,2020-03-07 18:53:32,Ordinary Payment,S-77BE-5ZPP-DVXZ-5RLGK,S-3WZB-TGXD-U426-79BHH,2.0,0.03675
9609101218644229691,717951,2020-02-10 17:29:08,Ordinary Payment,S-3WZB-TGXD-U426-79BHH,S-72H3-W7CP-UBTU-GAGCN,13.0,0.0147
17842722856721263549,717854,2020-02-10 11:30:25,Ordinary Payment,S-3CB9-VNLB-6JNX-9JQ9M,S-3WZB-TGXD-U426-79BHH,1.0,0.02205
18393001422508410366,717088,2020-02-08 07:29:51,Ordinary Payment,S-GF4L-KJHX-V7WZ-DXN9P,S-3WZB-TGXD-U426-79BHH,5.0,0.05145
10742972655593071010,717081,2020-02-08 06:51:46,Ordinary Payment,S-ZUSS-69YQ-SQHR-5XAWF,S-3WZB-TGXD-U426-79BHH,3.0,0.0147
16202107168936555066,716703,2020-02-07 05:34:54,Ordinary Payment,S-3WZB-TGXD-U426-79BHH,S-8CJL-DMSG-TL9H-2NUCJ,1.0,0.0441
402968737203718628,715991,2020-02-05 05:51:52,Ordinary Payment,S-3WZB-TGXD-U426-79BHH,S-RPZD-X7Q9-LLXD-3GLXZ,4.0,0.03675
10229634997652230516,715270,2020-02-03 05:29:35,Ordinary Payment,S-8HJH-PLLQ-CERQ-D74TR,S-3WZB-TGXD-U426-79BHH,1.0,0.0441
2759869731808937514,714333,2020-01-31 14:19:22,Ordinary Payment,S-3DPZ-4DYJ-FV7S-EUYVM,S-3WZB-TGXD-U426-79BHH,4.0,0.00735
1809345799074960014,713756,2020-01-29 23:22:14,Ordinary Payment,S-3WZB-TGXD-U426-79BHH,S-YCBT-FK5P-TVSY-AX75A,4.0,0.0147
2510297209399751652,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3WZB-TGXD-U426-79BHH,10.0,0.0735
