ID,Height,timestamp,Type,From,To,Amount,Fee
2474985861025903741,780886,2020-08-04 11:34:36,Ordinary Payment,S-XBAX-JST9-792V-9YY84,S-4Y3L-HTP3-9HX5-2QU9P,22.22825,0.06615
3800097861243441255,742193,2020-04-18 13:13:07,Ordinary Payment,S-6R7D-XESL-BS8Z-8JVVZ,S-XBAX-JST9-792V-9YY84,2.0,0.0294
7064975629023492373,740311,2020-04-13 06:55:03,Ordinary Payment,S-LAE8-95UV-NW28-4JJA7,S-XBAX-JST9-792V-9YY84,13.0,0.0294
12804821163789763067,739894,2020-04-12 02:46:18,Ordinary Payment,S-FFAV-RQPY-QBDQ-FEDAD,S-XBAX-JST9-792V-9YY84,2.0,0.0441
16800324778588762590,735866,2020-03-31 20:18:30,Ordinary Payment,S-XBAX-JST9-792V-9YY84,S-4S6S-X37C-8295-BVZDY,3.0,0.02205
12499204582168087545,735633,2020-03-31 05:06:13,Ordinary Payment,S-6MLQ-55ZM-N487-EF4YT,S-XBAX-JST9-792V-9YY84,2.0,0.0441
7028111401570987661,734845,2020-03-28 23:59:01,Ordinary Payment,S-XBAX-JST9-792V-9YY84,S-UVEU-UJBS-AQR4-C45C5,4.0,0.02205
9315459095219574040,733452,2020-03-25 02:11:49,Ordinary Payment,S-NX3C-FWRS-RA5J-HE24T,S-XBAX-JST9-792V-9YY84,3.0,0.0294
15407823595343113966,733157,2020-03-24 06:23:27,Ordinary Payment,S-XBAX-JST9-792V-9YY84,S-M337-BQRW-ZV9F-2B25X,1.0,0.0441
17268784582689499846,732781,2020-03-23 05:16:44,Ordinary Payment,S-XBAX-JST9-792V-9YY84,S-F7KS-BCVS-35S4-G97CV,6.0,0.05145
17803603182463464893,732652,2020-03-22 20:51:43,Ordinary Payment,S-JB6V-8RT4-LTDC-3F22G,S-XBAX-JST9-792V-9YY84,3.0,0.0588
5908280737949883979,732509,2020-03-22 10:51:08,Ordinary Payment,S-32N7-RSAD-RNLX-7N7VR,S-XBAX-JST9-792V-9YY84,8.0,0.0588
2176522373319368568,731401,2020-03-19 08:45:55,Ordinary Payment,S-XBAX-JST9-792V-9YY84,S-B6AQ-227A-WNSM-DVC56,2.0,0.0441
6313793524883817449,731054,2020-03-18 09:31:23,Ordinary Payment,S-NR9A-CQEC-H54B-83EZ6,S-XBAX-JST9-792V-9YY84,4.0,0.0147
5215148576012009888,730188,2020-03-15 23:41:05,Ordinary Payment,S-XBAX-JST9-792V-9YY84,S-MJQ8-GGFP-Y847-H8BMM,1.0,0.05145
16631922344448853068,729879,2020-03-15 02:46:13,Ordinary Payment,S-GPDR-KF2R-YR7G-G5W5B,S-XBAX-JST9-792V-9YY84,1.0,0.00735
17078960752805336731,729847,2020-03-15 00:33:40,Ordinary Payment,S-XBAX-JST9-792V-9YY84,S-HWCA-9UUJ-467J-39C6T,2.0,0.0441
9320485423993425676,728632,2020-03-11 15:03:50,Ordinary Payment,S-XBAX-JST9-792V-9YY84,S-34AK-UBCH-Q66Q-GSGKN,1.0,0.0441
5026617059404970546,727870,2020-03-09 11:59:10,Ordinary Payment,S-2X7D-CQBL-GA98-D3PKM,S-XBAX-JST9-792V-9YY84,3.0,0.0147
14862647434454320526,727409,2020-03-08 05:00:00,Ordinary Payment,S-XBAX-JST9-792V-9YY84,S-52Y3-N4EP-9Y7J-CC8B4,1.0,0.0294
9802777964920576510,726612,2020-03-05 23:37:06,Ordinary Payment,S-XBAX-JST9-792V-9YY84,S-MX8J-GU6H-KKZH-5J727,21.0,0.0588
11871108421401921782,725082,2020-03-01 16:09:54,Ordinary Payment,S-XBAX-JST9-792V-9YY84,S-PRSV-FSG5-5QZM-82QBM,6.0,0.0441
9470324314418670353,724603,2020-02-29 08:23:49,Ordinary Payment,S-ML93-AC7U-FZ9X-AX25Z,S-XBAX-JST9-792V-9YY84,28.0,0.05145
2846171464106579233,724407,2020-02-28 19:06:38,Ordinary Payment,S-XBAX-JST9-792V-9YY84,S-YMVY-CLQQ-6YXR-A43AB,1.0,0.0294
10415864924449052264,723493,2020-02-26 05:30:36,Ordinary Payment,S-XBAX-JST9-792V-9YY84,S-LJM3-VY66-HMY6-FNLZP,8.0,0.02205
7144504184649638826,722750,2020-02-24 03:44:12,Ordinary Payment,S-2DP5-QFBB-FACS-E2Z5N,S-XBAX-JST9-792V-9YY84,3.0,0.0588
3862922489750643067,719930,2020-02-16 06:08:01,Ordinary Payment,S-XBAX-JST9-792V-9YY84,S-JDTQ-VRQ5-JX96-89338,7.0,0.0588
15987391441714998542,719689,2020-02-15 14:22:03,Ordinary Payment,S-H2TS-Z37L-DUKF-EWQ9R,S-XBAX-JST9-792V-9YY84,12.0,0.05145
13735245372587417713,719566,2020-02-15 05:58:15,Ordinary Payment,S-XBAX-JST9-792V-9YY84,S-9RCR-UPTQ-8WFD-ECFME,13.0,0.0294
14203695636843483804,715967,2020-02-05 04:18:51,Ordinary Payment,S-459U-BUA4-PZ8L-FW8Q7,S-XBAX-JST9-792V-9YY84,7.0,0.00735
6137922292086624830,715896,2020-02-04 23:18:34,Ordinary Payment,S-AGYS-2B95-BANH-GFXRG,S-XBAX-JST9-792V-9YY84,1.0,0.0588
323448053874666484,715067,2020-02-02 15:40:34,Ordinary Payment,S-CM63-EXCF-8L5Q-3PKWR,S-XBAX-JST9-792V-9YY84,4.0,0.02205
11664968070655799038,713746,2020-01-29 22:42:29,Ordinary Payment,S-A4FJ-6UXL-98UY-456BM,S-XBAX-JST9-792V-9YY84,1.0,0.0294
6717701856175824357,712144,2020-01-25 11:39:31,Ordinary Payment,S-XBAX-JST9-792V-9YY84,S-GEJW-T5QN-DGXH-5DRQP,1.0,0.05145
16970255656963794705,711870,2020-01-24 17:14:30,Ordinary Payment,S-XBAX-JST9-792V-9YY84,S-9Q6N-WN76-JYF3-D52LX,5.0,0.0441
70461058447086632,711740,2020-01-24 08:31:59,Ordinary Payment,S-XBAX-JST9-792V-9YY84,S-62RF-N29V-KTTR-9VN37,1.0,0.0147
18081930840211715310,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XBAX-JST9-792V-9YY84,10.0,0.0588
