ID,Height,timestamp,Type,From,To,Amount,Fee
8769830910916025981,478161,2018-04-10 18:13:31,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BZH6-4FV8-N73H-284KR,0.0,1.0
5096006021519457659,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BZH6-4FV8-N73H-284KR,0.26122307,1.0
15621605084658701682,424970,2017-11-12 23:50:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BZH6-4FV8-N73H-284KR,0.41878819,1.0
2716954091281414848,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BZH6-4FV8-N73H-284KR,0.25392236,1.0
17053322728244837866,422390,2017-11-05 18:38:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BZH6-4FV8-N73H-284KR,0.45830091,1.0
11863829216062900351,420974,2017-11-01 19:49:53,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-BZH6-4FV8-N73H-284KR,0.05757201,1.0
10905268189590130859,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BZH6-4FV8-N73H-284KR,0.25659499,1.0
7487217779952615182,419962,2017-10-29 23:32:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BZH6-4FV8-N73H-284KR,0.46450408,1.0
15493834044855296216,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BZH6-4FV8-N73H-284KR,0.30416271,1.0
15618441747259520112,417398,2017-10-22 19:33:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BZH6-4FV8-N73H-284KR,0.64026237,1.0
1943144764150228171,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BZH6-4FV8-N73H-284KR,0.29829634,1.0
3570096856763329055,414968,2017-10-16 00:38:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BZH6-4FV8-N73H-284KR,0.62702471,1.0
13150049911443716828,413119,2017-10-10 20:14:09,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-BZH6-4FV8-N73H-284KR,0.07136961,1.0
12853675858725821014,412453,2017-10-08 23:37:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BZH6-4FV8-N73H-284KR,0.25751813,1.0
14927229527000600282,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BZH6-4FV8-N73H-284KR,0.4892704,1.0
2079534333478367154,410960,2017-10-04 18:57:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-BZH6-4FV8-N73H-284KR,0.09783636,1.0
1522542439401355200,410516,2017-10-03 13:41:06,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-BZH6-4FV8-N73H-284KR,0.06576517,1.0
2777012728083462921,409970,2017-10-02 00:25:05,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-BZH6-4FV8-N73H-284KR,0.1498,1.0
6286319027198611774,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BZH6-4FV8-N73H-284KR,0.24463578,1.0
5568985030130283713,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BZH6-4FV8-N73H-284KR,0.45722553,1.0
14871680059398479607,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-BZH6-4FV8-N73H-284KR,0.018,1.0
12635673961600590836,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-BZH6-4FV8-N73H-284KR,0.2458,1.0
14041836291858165015,407977,2017-09-26 10:39:09,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-BZH6-4FV8-N73H-284KR,0.08894413,1.0
10168272344885100628,407865,2017-09-26 03:17:04,Bid Order Placement,S-BZH6-4FV8-N73H-284KR,,0.0,1.0
13385111281458481628,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BZH6-4FV8-N73H-284KR,0.24808326,1.0
13565773203656000368,407463,2017-09-25 00:31:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BZH6-4FV8-N73H-284KR,0.00099246,1.0
9700685547018523764,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-BZH6-4FV8-N73H-284KR,0.0972,1.0
12380688073486231795,407353,2017-09-24 16:49:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-BZH6-4FV8-N73H-284KR,3e-05,1.0
14155715741001141307,406395,2017-09-22 00:40:10,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-BZH6-4FV8-N73H-284KR,0.0,1.0
13054164745839241896,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-BZH6-4FV8-N73H-284KR,0.30715,1.0
14318218372097199765,405798,2017-09-20 08:33:48,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-BZH6-4FV8-N73H-284KR,0.06336848,1.0
12802592522650793021,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BZH6-4FV8-N73H-284KR,0.211665,1.0
18317252096198532177,404986,2017-09-18 01:40:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BZH6-4FV8-N73H-284KR,0.00069455,1.0
18147230350954129706,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-BZH6-4FV8-N73H-284KR,0.0,1.0
17741375250578445216,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-BZH6-4FV8-N73H-284KR,0.164,1.0
10118767070854506178,403838,2017-09-14 20:30:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-BZH6-4FV8-N73H-284KR,0.0,1.0
7265060011969002028,402484,2017-09-11 02:21:09,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-BZH6-4FV8-N73H-284KR,0.0,1.0
2584066630266052197,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BZH6-4FV8-N73H-284KR,0.3535929,1.0
7467043096143393994,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BZH6-4FV8-N73H-284KR,0.00154643,1.0
12318912438348814139,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BZH6-4FV8-N73H-284KR,0.32840699,1.0
17356458983404860679,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BZH6-4FV8-N73H-284KR,0.00157321,1.0
1287495627255959505,398121,2017-08-29 21:03:44,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-BZH6-4FV8-N73H-284KR,0.01767748,1.0
15117158542727582694,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BZH6-4FV8-N73H-284KR,0.37419534,1.0
4166242065853847911,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BZH6-4FV8-N73H-284KR,0.00184935,1.0
14776337060763953668,396534,2017-08-25 10:32:30,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-BZH6-4FV8-N73H-284KR,0.13500792,1.0
4124980214110585412,395546,2017-08-22 16:23:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-BZH6-4FV8-N73H-284KR,0.01635999,1.0
5319472354826157517,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BZH6-4FV8-N73H-284KR,0.34439042,1.0
4914513389464912098,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BZH6-4FV8-N73H-284KR,0.00175061,1.0
6346153785085098808,394003,2017-08-18 08:26:42,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-BZH6-4FV8-N73H-284KR,0.02494448,1.0
12982168154794705378,393198,2017-08-16 02:39:02,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-BZH6-4FV8-N73H-284KR,0.04335787,1.0
281382281910774992,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BZH6-4FV8-N73H-284KR,0.41517825,1.0
15016492491978047095,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BZH6-4FV8-N73H-284KR,0.00189454,1.0
7758546450313858319,391179,2017-08-10 11:05:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-BZH6-4FV8-N73H-284KR,0.01728455,1.0
15349778664249983799,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BZH6-4FV8-N73H-284KR,206.69,1.0
1042091351158596121,390570,2017-08-08 18:00:59,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-BZH6-4FV8-N73H-284KR,0.33329803,1.0
13031115213727560958,390290,2017-08-07 23:25:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BZH6-4FV8-N73H-284KR,0.49378205,1.0
11104288190174208833,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BZH6-4FV8-N73H-284KR,0.00229286,1.0
18299830312055022606,389113,2017-08-04 16:00:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-BZH6-4FV8-N73H-284KR,0.10782617,1.0
14441030416447884234,388100,2017-08-01 20:44:41,Bid Order Placement,S-BZH6-4FV8-N73H-284KR,,0.0,1.0
5373963125617790862,387715,2017-07-31 18:51:10,Token Transfer,S-3U24-2PLM-AXRA-AG45H,S-BZH6-4FV8-N73H-284KR,0.0,1.0
2473693897155293437,387383,2017-07-30 19:50:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BZH6-4FV8-N73H-284KR,0.21205021,1.0
3598216139166624853,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BZH6-4FV8-N73H-284KR,0.00387611,1.0
7511386657479496634,384629,2017-07-23 04:26:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BZH6-4FV8-N73H-284KR,0.58274486,1.0
15152851129427022381,384585,2017-07-22 22:26:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BZH6-4FV8-N73H-284KR,0.20953337,1.0
5857953416630008313,384089,2017-07-21 06:11:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BZH6-4FV8-N73H-284KR,35.03333941,1.0
10507473751497775596,383986,2017-07-21 00:52:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BZH6-4FV8-N73H-284KR,0.8880361,1.0
13562952822268929666,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BZH6-4FV8-N73H-284KR,0.86156182,1.0
2206981042921768232,383652,2017-07-20 00:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BZH6-4FV8-N73H-284KR,2.77740164,1.0
12359357584709973269,383634,2017-07-19 22:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BZH6-4FV8-N73H-284KR,11.46874983,1.0
4787971303362530250,383595,2017-07-19 19:32:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BZH6-4FV8-N73H-284KR,5.30187301,1.0
15321913696798196012,383563,2017-07-19 17:17:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BZH6-4FV8-N73H-284KR,4.87142659,1.0
1617296075691248537,383524,2017-07-19 14:58:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BZH6-4FV8-N73H-284KR,7.13313361,1.0
7145329829476405995,383425,2017-07-19 08:03:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BZH6-4FV8-N73H-284KR,3.53577349,1.0
14602608370569760529,383304,2017-07-19 00:20:32,Bid Order Placement,S-BZH6-4FV8-N73H-284KR,,0.0,1.0
8183629239412804133,383262,2017-07-18 21:18:10,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-BZH6-4FV8-N73H-284KR,0.02223554,1.0
5882093271233563715,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BZH6-4FV8-N73H-284KR,4.01799917,1.0
8888888692049687972,383034,2017-07-18 06:09:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BZH6-4FV8-N73H-284KR,6.81612577,1.0
14618883999541742791,382919,2017-07-17 22:18:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BZH6-4FV8-N73H-284KR,23.5656388,1.0
4045195715076475706,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BZH6-4FV8-N73H-284KR,9.42965251,1.0
4827358835964125286,382568,2017-07-16 22:47:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BZH6-4FV8-N73H-284KR,0.25159625,1.0
9617364029165034972,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BZH6-4FV8-N73H-284KR,0.00450874,1.0
10195638458889393816,382494,2017-07-16 17:41:33,Bid Order Placement,S-BZH6-4FV8-N73H-284KR,,0.0,1.0
11394352484294540013,382474,2017-07-16 16:10:04,Ask Order Placement,S-BZH6-4FV8-N73H-284KR,,0.0,1.0
9798571931670725378,382472,2017-07-16 16:01:46,Ask Order Placement,S-BZH6-4FV8-N73H-284KR,,0.0,1.0
14150028798027953914,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BZH6-4FV8-N73H-284KR,0.77284344,1.0
1364205578272843527,382416,2017-07-16 12:41:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BZH6-4FV8-N73H-284KR,0.80788213,1.0
15251160786020802123,382379,2017-07-16 10:07:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BZH6-4FV8-N73H-284KR,5.2547211,1.0
10754632921506913147,382314,2017-07-16 06:02:18,Bid Order Placement,S-BZH6-4FV8-N73H-284KR,,0.0,1.0
3674921004520793203,382314,2017-07-16 06:02:18,Ask Order Cancellation,S-BZH6-4FV8-N73H-284KR,,0.0,1.0
8730480784978507886,382304,2017-07-16 04:55:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BZH6-4FV8-N73H-284KR,14.92505505,1.0
10537910828914181106,382204,2017-07-15 22:13:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BZH6-4FV8-N73H-284KR,14.56538557,1.0
3253217217161109460,382140,2017-07-15 17:56:00,Ask Order Placement,S-BZH6-4FV8-N73H-284KR,,0.0,1.0
3054948161748832140,381868,2017-07-14 23:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BZH6-4FV8-N73H-284KR,0.97873189,1.0
10365550876498192201,381789,2017-07-14 18:32:43,Reward Recipient Assignment,S-BZH6-4FV8-N73H-284KR,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14721987203133479101,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-BZH6-4FV8-N73H-284KR,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2900312630827896997,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-BZH6-4FV8-N73H-284KR,0.000686,1.0
15785213113125163934,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BZH6-4FV8-N73H-284KR,0.99386315,1.0
9948146467750206133,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-BZH6-4FV8-N73H-284KR,0.00161797,1.0
1126530079967634849,380884,2017-07-12 05:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BZH6-4FV8-N73H-284KR,1.2283465,1.0
4056123756707002452,380862,2017-07-12 04:35:04,Reward Recipient Assignment,S-BZH6-4FV8-N73H-284KR,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16508355702688407802,380808,2017-07-12 00:45:01,Reward Recipient Assignment,S-BZH6-4FV8-N73H-284KR,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4095237033374728583,380805,2017-07-12 00:30:39,Bid Order Placement,S-BZH6-4FV8-N73H-284KR,,0.0,1.0
15683395055824068156,380801,2017-07-12 00:11:20,Bid Order Cancellation,S-BZH6-4FV8-N73H-284KR,,0.0,1.0
7713908291457935451,380797,2017-07-11 23:59:09,Bid Order Placement,S-BZH6-4FV8-N73H-284KR,,0.0,1.0
7292651437793712625,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-BZH6-4FV8-N73H-284KR,1.38074903,1.0
3654028672657246151,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-BZH6-4FV8-N73H-284KR,16.54748359,1.0
11260204886892384849,380403,2017-07-10 21:09:57,Bid Order Placement,S-BZH6-4FV8-N73H-284KR,,0.0,1.0
2031336399252574121,380399,2017-07-10 21:00:24,Bid Order Placement,S-BZH6-4FV8-N73H-284KR,,0.0,1.0
12134257124495913154,380397,2017-07-10 20:55:32,Bid Order Cancellation,S-BZH6-4FV8-N73H-284KR,,0.0,1.0
15041685047207540936,380387,2017-07-10 20:11:25,Bid Order Placement,S-BZH6-4FV8-N73H-284KR,,0.0,1.0
9028591696302440470,380385,2017-07-10 19:54:01,Ask Order Placement,S-BZH6-4FV8-N73H-284KR,,0.0,1.0
2381032605316065617,380350,2017-07-10 17:35:16,Reward Recipient Assignment,S-BZH6-4FV8-N73H-284KR,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17950993038006994471,380345,2017-07-10 17:19:40,Reward Recipient Assignment,S-BZH6-4FV8-N73H-284KR,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15155611251762023188,380340,2017-07-10 17:05:01,Reward Recipient Assignment,S-BZH6-4FV8-N73H-284KR,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11545102737968285879,380335,2017-07-10 16:49:59,Reward Recipient Assignment,S-BZH6-4FV8-N73H-284KR,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17032873838316243760,380318,2017-07-10 15:38:00,Bid Order Placement,S-BZH6-4FV8-N73H-284KR,,0.0,1.0
1700238821564688821,380317,2017-07-10 15:33:30,Token Transfer,S-BZH6-4FV8-N73H-284KR,S-3U24-2PLM-AXRA-AG45H,0.0,1.0
12792496587327899060,380314,2017-07-10 15:28:48,Token Transfer,S-BZH6-4FV8-N73H-284KR,S-3U24-2PLM-AXRA-AG45H,0.0,1.0
13712640070483277604,380293,2017-07-10 14:08:06,Bid Order Placement,S-BZH6-4FV8-N73H-284KR,,0.0,1.0
8366379126766897374,380293,2017-07-10 14:08:06,Bid Order Placement,S-BZH6-4FV8-N73H-284KR,,0.0,1.0
14568675092073759403,380291,2017-07-10 14:00:56,Bid Order Placement,S-BZH6-4FV8-N73H-284KR,,0.0,1.0
1737088381010203588,380291,2017-07-10 14:00:56,Bid Order Placement,S-BZH6-4FV8-N73H-284KR,,0.0,1.0
4530123572906710898,380291,2017-07-10 14:00:56,Bid Order Placement,S-BZH6-4FV8-N73H-284KR,,0.0,1.0
4973541337574160726,380291,2017-07-10 14:00:56,Bid Order Placement,S-BZH6-4FV8-N73H-284KR,,0.0,1.0
5990063377991187478,380291,2017-07-10 14:00:56,Bid Order Placement,S-BZH6-4FV8-N73H-284KR,,0.0,1.0
8935255132845952038,380291,2017-07-10 14:00:56,Bid Order Placement,S-BZH6-4FV8-N73H-284KR,,0.0,1.0
17873553075515184826,380290,2017-07-10 13:52:54,Bid Order Placement,S-BZH6-4FV8-N73H-284KR,,0.0,1.0
6903034823919315467,380256,2017-07-10 11:34:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BZH6-4FV8-N73H-284KR,253.39,1.0
17484780187201564732,371427,2017-06-15 19:34:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BZH6-4FV8-N73H-284KR,1.0,1.0
8375814241284217272,371348,2017-06-15 13:58:03,Reward Recipient Assignment,S-BZH6-4FV8-N73H-284KR,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3765879472710979598,370696,2017-06-13 18:29:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BZH6-4FV8-N73H-284KR,1.0,1.0
