ID,Height,timestamp,Type,From,To,Amount,Fee
10416981104847033280,502385,2018-06-17 13:55:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FU5F-5XQV-P7M3-A4KCP,11.83383678,1.0
7617646999032548278,499861,2018-06-10 11:26:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FU5F-5XQV-P7M3-A4KCP,17.00077472,1.0
1168061164026589982,497325,2018-06-03 09:07:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FU5F-5XQV-P7M3-A4KCP,67.73666942,1.0
10681400769283305462,494792,2018-05-27 07:19:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FU5F-5XQV-P7M3-A4KCP,13.88376181,1.0
1310184864173084657,492262,2018-05-20 05:20:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FU5F-5XQV-P7M3-A4KCP,13.47512939,1.0
14801388994612938548,489744,2018-05-13 04:19:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FU5F-5XQV-P7M3-A4KCP,9.07205164,1.0
2780817350760927072,487211,2018-05-06 01:31:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FU5F-5XQV-P7M3-A4KCP,2.20231125,1.0
7420695068679722716,484683,2018-04-29 00:05:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FU5F-5XQV-P7M3-A4KCP,3.95787536,1.0
10716752964330549676,482157,2018-04-21 22:12:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FU5F-5XQV-P7M3-A4KCP,69.83961859,1.0
3523763845450452667,479607,2018-04-14 18:32:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FU5F-5XQV-P7M3-A4KCP,8.41291874,1.0
17911613803298306625,477093,2018-04-07 18:15:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FU5F-5XQV-P7M3-A4KCP,1.25138656,1.0
16091507414315593737,474566,2018-03-31 16:21:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FU5F-5XQV-P7M3-A4KCP,3.23066266,1.0
5220026126569134505,472045,2018-03-24 15:03:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FU5F-5XQV-P7M3-A4KCP,3.31315014,1.0
5672504828201020436,469517,2018-03-17 13:22:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FU5F-5XQV-P7M3-A4KCP,0.52561983,1.0
5681584183584907605,465702,2018-03-06 20:52:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FU5F-5XQV-P7M3-A4KCP,1.78157271,1.0
860263817781516090,463189,2018-02-27 20:15:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FU5F-5XQV-P7M3-A4KCP,2.59359643,1.0
11208492470514842144,460667,2018-02-20 18:59:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FU5F-5XQV-P7M3-A4KCP,0.73573574,1.0
12711599438379171453,458116,2018-02-13 16:00:39,Reward Recipient Assignment,S-FU5F-5XQV-P7M3-A4KCP,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5499314830693111296,458094,2018-02-13 14:28:42,Ordinary Payment,S-TA3R-V2S9-32JQ-3VBL7,S-FU5F-5XQV-P7M3-A4KCP,1.0,1.0
319164695990775485,456337,2018-02-08 17:08:02,Account Update,S-FU5F-5XQV-P7M3-A4KCP,,0.0,1.0
17407356799245073152,456323,2018-02-08 15:47:15,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-FU5F-5XQV-P7M3-A4KCP,1.0,1.0
