ID,Height,timestamp,Type,From,To,Amount,Fee
11629092877002199617,379972,2017-07-09 16:36:49,Ordinary Payment,S-8ER9-7KW5-MS4P-CUJAR,S-AWNY-DAN4-3JQ6-DFFRN,13158.12616292,1.0
13985920176466825245,379964,2017-07-09 15:59:06,Token Transfer,S-8ER9-7KW5-MS4P-CUJAR,S-AWNY-DAN4-3JQ6-DFFRN,0.0,1.0
2629988659008434551,379964,2017-07-09 15:59:06,Token Transfer,S-8ER9-7KW5-MS4P-CUJAR,S-AWNY-DAN4-3JQ6-DFFRN,0.0,1.0
10542342655976652415,379963,2017-07-09 15:55:17,Token Transfer,S-8ER9-7KW5-MS4P-CUJAR,S-AWNY-DAN4-3JQ6-DFFRN,0.0,1.0
14002165108745076191,379961,2017-07-09 15:50:07,Ask Order Cancellation,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
13045421399564948917,379954,2017-07-09 15:20:59,Ordinary Payment,S-8ER9-7KW5-MS4P-CUJAR,S-AWNY-DAN4-3JQ6-DFFRN,5.0,1.0
6417741347779728927,379831,2017-07-09 07:20:40,Bid Order Cancellation,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
11384110283836529827,379822,2017-07-09 06:33:33,Ask Order Placement,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
15336239536586049384,379822,2017-07-09 06:33:33,Ask Order Cancellation,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
926212440843013208,379822,2017-07-09 06:33:33,Bid Order Cancellation,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
7479073916833123959,379820,2017-07-09 06:20:00,Ask Order Placement,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
11587690147257860545,379754,2017-07-09 02:03:57,Bid Order Placement,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
10218812823414465703,379751,2017-07-09 01:53:45,Bid Order Cancellation,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
1674662593827718190,379748,2017-07-09 01:44:34,Bid Order Placement,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
14062502854384286755,379743,2017-07-09 01:12:25,Bid Order Placement,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
11456227223774929785,379738,2017-07-09 00:53:27,Ask Order Cancellation,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
3453533995664215848,379738,2017-07-09 00:53:27,Ask Order Cancellation,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
3948751361625182203,379738,2017-07-09 00:53:27,Ask Order Cancellation,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
7917884471451118449,379738,2017-07-09 00:53:27,Ask Order Cancellation,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
3659661058355201445,379637,2017-07-08 18:13:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-8ER9-7KW5-MS4P-CUJAR,27.2348369,1.0
2821234913912694356,379599,2017-07-08 15:22:24,Bid Order Cancellation,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
15888535859883589296,379582,2017-07-08 14:36:46,Ask Order Placement,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
3087953615144431145,379582,2017-07-08 14:36:46,Bid Order Placement,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
9945753795639007835,379510,2017-07-08 09:44:24,Ask Order Placement,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
15804997915165714710,379506,2017-07-08 09:35:55,Ask Order Cancellation,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
5528188746402740056,379506,2017-07-08 09:35:55,Ask Order Cancellation,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
13844263611672932417,379430,2017-07-08 04:20:27,Ask Order Placement,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
2389454709523805107,379271,2017-07-07 17:37:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8ER9-7KW5-MS4P-CUJAR,1572.82078617,1.0
13077619344214083954,379238,2017-07-07 15:41:05,Arbitrary Message,S-8ER9-7KW5-MS4P-CUJAR,S-KN9G-WJH6-BGAA-GWLWF,0.0,1.0
16982330850784504200,379080,2017-07-07 04:54:52,Ask Order Cancellation,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
5578779032699440441,379080,2017-07-07 04:54:52,Ask Order Placement,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
8821776583843820526,379080,2017-07-07 04:54:52,Ask Order Cancellation,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
3824356848414167783,379078,2017-07-07 04:45:50,Ask Order Cancellation,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
8053769011566939110,378863,2017-07-06 14:11:39,Ask Order Placement,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
7254763041944304596,378776,2017-07-06 08:27:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8ER9-7KW5-MS4P-CUJAR,163.13734616,1.0
9372633524096819706,378761,2017-07-06 07:23:33,Ask Order Placement,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
13759203504458877918,378759,2017-07-06 07:12:06,Ask Order Cancellation,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
17554123588001976491,378740,2017-07-06 05:58:27,Ask Order Placement,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
13431588229042507710,378663,2017-07-06 00:59:47,Bid Order Cancellation,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
4122374803381017327,378652,2017-07-06 00:09:25,Ordinary Payment,S-KC9C-YGZG-EXZH-CNF5U,S-8ER9-7KW5-MS4P-CUJAR,20.27123108,1.0
607830010956408514,378646,2017-07-05 23:53:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8ER9-7KW5-MS4P-CUJAR,1318.30135702,1.0
11016281573482396207,378456,2017-07-05 10:43:10,Ask Order Placement,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
6990440625560888314,378360,2017-07-05 04:31:20,Ordinary Payment,S-KC9C-YGZG-EXZH-CNF5U,S-8ER9-7KW5-MS4P-CUJAR,21.89905081,1.0
6841867869373798901,378328,2017-07-05 02:34:44,Bid Order Placement,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
14942080529663698019,378120,2017-07-04 12:12:38,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-8ER9-7KW5-MS4P-CUJAR,5.0,1.0
10792015541141628624,378068,2017-07-04 09:11:09,Ordinary Payment,S-KC9C-YGZG-EXZH-CNF5U,S-8ER9-7KW5-MS4P-CUJAR,20.71671501,1.0
9695018195639126593,378064,2017-07-04 08:21:52,Ask Order Cancellation,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
2163675715378057692,378064,2017-07-04 08:21:52,Ask Order Cancellation,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
4189647002623733865,377961,2017-07-04 01:51:20,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-8ER9-7KW5-MS4P-CUJAR,54.18637,1.0
10565583258270876073,377711,2017-07-03 08:49:32,Ask Order Placement,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
12775258319345074462,377671,2017-07-03 06:14:48,Ask Order Placement,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
6831749666844750907,377668,2017-07-03 06:10:29,Ask Order Cancellation,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
3874585182401372402,377667,2017-07-03 06:03:49,Ordinary Payment,S-RD3Q-AGBQ-VKG9-HGV4D,S-8ER9-7KW5-MS4P-CUJAR,348.0,1.0
14407079485301245553,377523,2017-07-02 20:30:03,Ask Order Placement,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
9376614867563940391,377392,2017-07-02 11:28:44,Ask Order Placement,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
8848730098711713037,377362,2017-07-02 09:53:51,Ordinary Payment,S-6YF6-BCLL-TKSF-GYGYQ,S-8ER9-7KW5-MS4P-CUJAR,291.0,1.0
4815183921734925721,377349,2017-07-02 08:36:04,Ask Order Placement,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
11984088397609435159,377342,2017-07-02 08:23:40,Ordinary Payment,S-BWDZ-UPTU-JL22-A3RF6,S-8ER9-7KW5-MS4P-CUJAR,46.0,1.0
15190989430477144619,377341,2017-07-02 08:13:43,Ordinary Payment,S-KC9C-YGZG-EXZH-CNF5U,S-8ER9-7KW5-MS4P-CUJAR,14.52886646,1.0
14062792537281173232,377337,2017-07-02 08:03:49,Token Transfer,S-BWDZ-UPTU-JL22-A3RF6,S-8ER9-7KW5-MS4P-CUJAR,0.0,1.0
2442163109261414002,377317,2017-07-02 06:48:52,Ask Order Placement,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
17247717014841133984,377156,2017-07-01 20:09:45,Ask Order Placement,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
9126853211984527703,376971,2017-07-01 07:17:27,Ask Order Placement,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
15840333418332461758,376966,2017-07-01 06:51:38,Account Update,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
17846561121793874177,376966,2017-07-01 06:51:38,Ordinary Payment,S-F9K3-7VG9-372U-8W8FP,S-8ER9-7KW5-MS4P-CUJAR,4.0,1.0
1479541816821476049,376966,2017-07-01 06:51:38,Ordinary Payment,S-JTTQ-LQ35-U9LW-7X7KV,S-8ER9-7KW5-MS4P-CUJAR,4.0,1.0
1668523689997331949,376959,2017-07-01 06:23:38,Ordinary Payment,S-KS9Q-EFX4-5KY3-HHNVQ,S-8ER9-7KW5-MS4P-CUJAR,4.0,1.0
7987504812113235365,376817,2017-06-30 21:16:31,Ask Order Placement,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
16659051704484193819,376803,2017-06-30 20:09:52,Ask Order Placement,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
1341580105654486953,376791,2017-06-30 19:30:14,Ask Order Placement,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
5132860463993285761,376791,2017-06-30 19:30:14,Bid Order Cancellation,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
2225304685133480039,376644,2017-06-30 09:35:18,Ask Order Placement,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
17576360515698186170,376599,2017-06-30 06:30:10,Ask Order Placement,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
13132174923118366152,376565,2017-06-30 04:33:17,Bid Order Cancellation,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
4460762382373839853,376565,2017-06-30 04:33:17,Bid Order Cancellation,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
6107175735238059222,376536,2017-06-30 02:01:05,Bid Order Placement,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
15557570957991290447,376521,2017-06-30 01:25:22,Ask Order Placement,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
6774124996897654405,376505,2017-06-30 00:15:01,Bid Order Placement,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
9950268603501804026,376498,2017-06-29 23:57:11,Token Transfer,S-8ER9-7KW5-MS4P-CUJAR,S-BWDZ-UPTU-JL22-A3RF6,0.0,1.0
16334036668900726821,376498,2017-06-29 23:57:11,Ask Order Cancellation,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
9563865160459676055,376497,2017-06-29 23:53:02,Ordinary Payment,S-KC9C-YGZG-EXZH-CNF5U,S-8ER9-7KW5-MS4P-CUJAR,24.08067522,1.0
692990243851009261,376497,2017-06-29 23:53:02,Ordinary Payment,S-8ER9-7KW5-MS4P-CUJAR,S-BWDZ-UPTU-JL22-A3RF6,50.0,1.0
11439803104177325144,376462,2017-06-29 21:23:20,Ask Order Placement,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
12651522086643680681,376445,2017-06-29 20:18:45,Bid Order Placement,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
98472867762393028,376441,2017-06-29 19:48:02,Bid Order Placement,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
6482164788271506546,376292,2017-06-29 09:46:36,Ask Order Placement,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
1452540754956638274,376192,2017-06-29 03:04:22,Bid Order Placement,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
7359869755340917867,376166,2017-06-29 01:38:34,Ask Order Placement,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
16425614441985348893,376162,2017-06-29 01:25:12,Ask Order Cancellation,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
5407541949242734077,376107,2017-06-28 21:23:21,Bid Order Placement,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
14779227423392973051,375957,2017-06-28 11:14:12,Ask Order Placement,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
8632293077180551035,375806,2017-06-28 01:00:43,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-8ER9-7KW5-MS4P-CUJAR,2.46675,1.0
8862499028282797340,375739,2017-06-27 21:01:43,Bid Order Placement,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
11641344274864472817,375720,2017-06-27 19:40:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8ER9-7KW5-MS4P-CUJAR,883.0,1.0
7882021424081208675,375720,2017-06-27 19:40:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8ER9-7KW5-MS4P-CUJAR,2000.0,1.0
3411617609874364996,375694,2017-06-27 17:51:20,Ask Order Placement,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
17620034396569760665,375376,2017-06-26 20:27:14,Bid Order Placement,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
9894034949135607437,375357,2017-06-26 18:57:14,Ask Order Placement,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
15690108648824455545,375357,2017-06-26 18:57:14,Bid Order Cancellation,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
5996090176945553615,375342,2017-06-26 18:06:25,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-8ER9-7KW5-MS4P-CUJAR,62.11069589,1.0
1510612849303787452,375257,2017-06-26 12:28:05,Ask Order Placement,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
13870635264980861664,375250,2017-06-26 12:04:07,Ask Order Cancellation,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
18025680092273309161,375249,2017-06-26 12:01:10,Account Update,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
433879380475418858,375247,2017-06-26 11:55:04,Ordinary Payment,S-KC9C-YGZG-EXZH-CNF5U,S-8ER9-7KW5-MS4P-CUJAR,19.53363995,1.0
354142809780504887,375133,2017-06-26 04:05:28,Bid Order Placement,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
2239480059851710802,375104,2017-06-26 02:15:51,Bid Order Placement,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
2755662735555089919,375104,2017-06-26 02:15:51,Ask Order Cancellation,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
5722135159279216148,375103,2017-06-26 02:08:41,Bid Order Cancellation,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
3390027080826157201,375096,2017-06-26 01:46:27,Bid Order Placement,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
10476756300100674715,374974,2017-06-25 17:56:00,Ask Order Placement,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
13863035897249303900,374971,2017-06-25 17:44:37,Ask Order Cancellation,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
16034471890628874833,374801,2017-06-25 05:46:31,Ask Order Placement,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
5892427280125911210,374799,2017-06-25 05:36:50,Ask Order Cancellation,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
1880412489368257455,374634,2017-06-24 18:21:49,Ask Order Placement,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
14821331474325354907,374566,2017-06-24 14:03:31,Bid Order Placement,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
15473082336972121514,374432,2017-06-24 05:20:33,Ask Order Placement,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
666644711355149795,374416,2017-06-24 04:22:16,Bid Order Placement,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
6603147026634479107,374413,2017-06-24 04:11:38,Ask Order Placement,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
16395283362069426481,374411,2017-06-24 03:59:29,Ordinary Payment,S-KC9C-YGZG-EXZH-CNF5U,S-8ER9-7KW5-MS4P-CUJAR,69.39530801,1.0
1653917126399062181,374400,2017-06-24 03:07:35,Bid Order Cancellation,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
8059515305000663357,374282,2017-06-23 19:02:48,Ask Order Placement,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
17067080542485231217,374245,2017-06-23 16:44:30,Ask Order Cancellation,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
1011319179505304300,374245,2017-06-23 16:44:30,Ask Order Cancellation,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
6664338470238072357,374245,2017-06-23 16:44:30,Ask Order Cancellation,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
13122377195304921510,374215,2017-06-23 14:10:39,Bid Order Placement,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
10068957310430635564,374153,2017-06-23 10:21:05,Token Transfer,S-U54J-D65S-LA88-GXBC3,S-8ER9-7KW5-MS4P-CUJAR,0.0,1.0
3863695893782421007,374149,2017-06-23 10:07:07,Arbitrary Message,S-8ER9-7KW5-MS4P-CUJAR,S-U54J-D65S-LA88-GXBC3,0.0,1.0
11346958300597889186,373980,2017-06-22 22:28:16,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-8ER9-7KW5-MS4P-CUJAR,45.25728394,1.0
3786262733461099346,373844,2017-06-22 13:40:10,Ask Order Placement,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
14814424940385700123,373841,2017-06-22 13:34:46,Ask Order Cancellation,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
17699079082842030267,373812,2017-06-22 11:40:37,Ordinary Payment,S-8ER9-7KW5-MS4P-CUJAR,S-U54J-D65S-LA88-GXBC3,5001.0,1.0
10583618416206964258,373793,2017-06-22 10:14:42,Bid Order Cancellation,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
14784684989847429711,373793,2017-06-22 10:14:42,Bid Order Cancellation,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
3411620478739743908,373793,2017-06-22 10:14:42,Bid Order Cancellation,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
327236095961999033,373540,2017-06-21 17:38:17,Bid Order Placement,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
1135930421698569278,373473,2017-06-21 12:43:13,Bid Order Placement,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
5091152707754989406,373470,2017-06-21 12:30:25,Ordinary Payment,S-8ER9-7KW5-MS4P-CUJAR,S-6HT5-TZVR-K2NQ-6L229,1500.0,1.0
6965078036778497935,373470,2017-06-21 12:30:25,Ask Order Placement,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
17239753499098534142,373469,2017-06-21 12:21:52,Bid Order Placement,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
12860974995368324775,373409,2017-06-21 08:30:25,Ask Order Placement,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
14950334056689812415,373407,2017-06-21 08:10:16,Bid Order Placement,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
8775743665331211083,373355,2017-06-21 04:57:55,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-8ER9-7KW5-MS4P-CUJAR,4.49837143,1.0
3870157064519837325,373243,2017-06-20 21:12:45,Bid Order Placement,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
7999130155127182384,373171,2017-06-20 16:42:35,Bid Order Placement,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
3410125967177052865,373170,2017-06-20 16:39:22,Ask Order Placement,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
2229805617222642836,373168,2017-06-20 16:33:51,Ask Order Cancellation,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
10911058058538598845,373166,2017-06-20 16:13:00,Bid Order Placement,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
9531338783938588964,373163,2017-06-20 15:59:45,Ask Order Placement,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
3997380192540214741,373163,2017-06-20 15:59:45,Bid Order Cancellation,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
13673106933429393443,373113,2017-06-20 12:55:36,Bid Order Placement,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
7673195862269661837,373104,2017-06-20 12:07:14,Bid Order Cancellation,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
8893529270026004288,373089,2017-06-20 11:26:46,Ask Order Placement,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
10001680326276210005,373072,2017-06-20 10:04:41,Ask Order Placement,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
2862980248014020156,373068,2017-06-20 09:38:12,Ask Order Placement,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
14627614569917059925,373055,2017-06-20 08:56:19,Ask Order Cancellation,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
7799829115718380573,372858,2017-06-19 19:33:02,Ask Order Cancellation,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
2468450812196374397,372855,2017-06-19 19:24:09,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-8ER9-7KW5-MS4P-CUJAR,37.88111662,1.0
8107580918738489542,372855,2017-06-19 19:24:09,Ask Order Placement,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
8756888276762797646,372855,2017-06-19 19:24:09,Ask Order Placement,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
15052248346004103136,372853,2017-06-19 19:09:31,Arbitrary Message,S-8ER9-7KW5-MS4P-CUJAR,S-TBBT-RTBC-D2SM-78SYY,0.0,1.0
7050655826237325037,372850,2017-06-19 18:46:52,Bid Order Placement,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
17112152022952284107,372844,2017-06-19 18:29:01,Ask Order Placement,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
2830358605025791217,372842,2017-06-19 18:23:10,Ask Order Placement,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
11350924636696100106,372841,2017-06-19 18:16:30,Ask Order Cancellation,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
17499780634595243669,372840,2017-06-19 18:12:05,Bid Order Placement,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
877785663719242836,372836,2017-06-19 17:52:16,Ask Order Placement,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
2187096155544742574,372833,2017-06-19 17:41:30,Bid Order Placement,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
17691593360038956174,372831,2017-06-19 17:37:51,Bid Order Placement,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
13271001466940080755,372829,2017-06-19 17:26:06,Ask Order Placement,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
7173301968475222442,372829,2017-06-19 17:26:06,Bid Order Placement,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
14204759422582500584,372735,2017-06-19 11:19:14,Arbitrary Message,S-TBBT-RTBC-D2SM-78SYY,S-8ER9-7KW5-MS4P-CUJAR,0.0,1.0
14294085305680003709,372713,2017-06-19 10:17:05,Ask Order Placement,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
10328109291633064491,372541,2017-06-18 22:06:46,Bid Order Placement,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
15985293709181998911,372529,2017-06-18 21:33:31,Bid Order Placement,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
3652621147620661821,372526,2017-06-18 21:22:57,Bid Order Placement,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
12460408054945381761,372525,2017-06-18 21:17:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8ER9-7KW5-MS4P-CUJAR,10000.0,1.0
3650434635838746688,372517,2017-06-18 20:37:19,Ask Order Placement,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
17110516026538762202,372508,2017-06-18 19:49:15,Bid Order Placement,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
12433301615578952764,372504,2017-06-18 19:38:49,Bid Order Cancellation,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
11209838620116707437,372503,2017-06-18 19:25:51,Ordinary Payment,S-8ER9-7KW5-MS4P-CUJAR,S-32TG-X8JY-UD7Q-EZPHU,300.0,1.0
15392777068539406887,372503,2017-06-18 19:25:51,Ask Order Cancellation,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
1411768279728858244,372503,2017-06-18 19:25:51,Arbitrary Message,S-8ER9-7KW5-MS4P-CUJAR,S-TBBT-RTBC-D2SM-78SYY,0.0,1.0
16903849633664203963,372486,2017-06-18 18:39:03,Arbitrary Message,S-TBBT-RTBC-D2SM-78SYY,S-8ER9-7KW5-MS4P-CUJAR,0.0,1.0
17901819062838797186,372484,2017-06-18 18:34:24,Ask Order Placement,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
14455890632192777513,372479,2017-06-18 18:18:42,Ask Order Cancellation,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
8268692079536956308,372431,2017-06-18 14:56:50,Ask Order Placement,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
15250408969389365598,372426,2017-06-18 14:27:13,Ask Order Cancellation,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
17110437600474602563,372423,2017-06-18 14:09:35,Bid Order Cancellation,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
1265999745795671824,372376,2017-06-18 11:19:25,Bid Order Placement,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
2311226074879724806,372356,2017-06-18 09:48:55,Ask Order Placement,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
808260484338116888,372135,2017-06-17 18:54:32,Bid Order Placement,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
3866014184671017266,372133,2017-06-17 18:51:21,Ask Order Placement,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
8050292418838650180,372106,2017-06-17 17:00:57,Bid Order Cancellation,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
2102049161193425577,372048,2017-06-17 13:15:53,Account Update,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
7894101367467547539,371985,2017-06-17 08:55:28,Bid Order Placement,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
15104642119207646253,371695,2017-06-16 13:56:56,Ask Order Cancellation,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
5267127111063262972,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-8ER9-7KW5-MS4P-CUJAR,9.12,1.0
