ID,Height,timestamp,Type,From,To,Amount,Fee
13776660222151673012,354924,2017-04-30 16:02:24,Token Transfer,S-EAHF-ELAG-B3BC-HUGUA,S-GXCP-KU5U-LK9V-2WZS7,0.0,1.0
8249376873956220046,354924,2017-04-30 16:02:24,Token Transfer,S-EAHF-ELAG-B3BC-HUGUA,S-GXCP-KU5U-LK9V-2WZS7,0.0,1.0
2912224860040788805,354923,2017-04-30 16:01:08,Ask Order Cancellation,S-EAHF-ELAG-B3BC-HUGUA,,0.0,1.0
16101590650070082437,354922,2017-04-30 15:59:30,Bid Order Cancellation,S-EAHF-ELAG-B3BC-HUGUA,,0.0,1.0
10549788819989413788,354920,2017-04-30 15:53:34,Bid Order Placement,S-EAHF-ELAG-B3BC-HUGUA,,0.0,1.0
6561335798521718881,354919,2017-04-30 15:50:29,Ask Order Placement,S-EAHF-ELAG-B3BC-HUGUA,,0.0,1.0
5597657614347662340,354914,2017-04-30 15:36:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EAHF-ELAG-B3BC-HUGUA,3.0,1.0
14413598814457988952,354912,2017-04-30 15:31:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EAHF-ELAG-B3BC-HUGUA,3.0,1.0
8461890076833728374,354909,2017-04-30 15:22:52,Token Transfer,S-GXCP-KU5U-LK9V-2WZS7,S-EAHF-ELAG-B3BC-HUGUA,0.0,1.0
8914199270493069091,354909,2017-04-30 15:22:52,Token Transfer,S-GXCP-KU5U-LK9V-2WZS7,S-EAHF-ELAG-B3BC-HUGUA,0.0,1.0
8184363022752489823,353908,2017-04-27 19:16:56,Ordinary Payment,S-EAHF-ELAG-B3BC-HUGUA,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
10593720565918930378,345194,2017-04-03 12:33:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EAHF-ELAG-B3BC-HUGUA,2.0,1.0001
20881607118589657,339135,2017-03-17 11:55:06,Ordinary Payment,S-EAHF-ELAG-B3BC-HUGUA,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
1713231748148782182,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EAHF-ELAG-B3BC-HUGUA,1.0,1.0
3877708342999155035,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EAHF-ELAG-B3BC-HUGUA,1.0,3.0
536586941031353600,334879,2017-03-05 14:38:16,Ordinary Payment,S-EAHF-ELAG-B3BC-HUGUA,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
6097733476392938845,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EAHF-ELAG-B3BC-HUGUA,2.0,2.0
11329593130942144721,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EAHF-ELAG-B3BC-HUGUA,3.0,3.0
10793270355211770527,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EAHF-ELAG-B3BC-HUGUA,2.0,2.0
9081531178509931416,334593,2017-03-04 19:42:56,Ordinary Payment,S-EAHF-ELAG-B3BC-HUGUA,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
8322006076990061275,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EAHF-ELAG-B3BC-HUGUA,2.0,2.0
4171106526738215488,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EAHF-ELAG-B3BC-HUGUA,3.0,1.0
424056263435996227,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EAHF-ELAG-B3BC-HUGUA,3.0,3.0
3708372189570325465,334278,2017-03-03 22:25:44,Ordinary Payment,S-EAHF-ELAG-B3BC-HUGUA,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
5070773071591495746,334277,2017-03-03 22:22:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EAHF-ELAG-B3BC-HUGUA,20.0,1.0
11522902227061365806,333808,2017-03-02 14:51:48,Ordinary Payment,S-EAHF-ELAG-B3BC-HUGUA,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
14915574281342861977,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EAHF-ELAG-B3BC-HUGUA,2.0,1.0
5631214208193288103,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EAHF-ELAG-B3BC-HUGUA,5.0,2.0
16863525565530907378,332889,2017-02-28 00:49:20,Ordinary Payment,S-EAHF-ELAG-B3BC-HUGUA,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
1121570290272554796,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EAHF-ELAG-B3BC-HUGUA,6.0,5.0
6330377085840365833,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EAHF-ELAG-B3BC-HUGUA,5.0,5.0
11079022592018829699,331998,2017-02-25 13:34:33,Ordinary Payment,S-EAHF-ELAG-B3BC-HUGUA,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
7291889844065692271,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EAHF-ELAG-B3BC-HUGUA,2.0,2.0
84610726793899272,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EAHF-ELAG-B3BC-HUGUA,4.0,4.0
10893633366397260419,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EAHF-ELAG-B3BC-HUGUA,2.0,1.0
3788799065289140666,330371,2017-02-21 00:34:51,Ordinary Payment,S-EAHF-ELAG-B3BC-HUGUA,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
3194082645556902055,330277,2017-02-20 17:43:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EAHF-ELAG-B3BC-HUGUA,10.0,2.0
17616089155510491859,328605,2017-02-16 01:30:54,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-EAHF-ELAG-B3BC-HUGUA,0.0,1.0
4720078880957604377,251199,2016-07-14 04:21:56,Ordinary Payment,S-EAHF-ELAG-B3BC-HUGUA,S-S78M-MRHE-5H8L-4TVT7,4.0,1.0
15041072495586344625,249972,2016-07-10 17:41:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EAHF-ELAG-B3BC-HUGUA,5.0,1.0
