ID,Height,timestamp,Type,From,To,Amount,Fee
3165640406318076170,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4Q6V-54ZL-YPBK-8DXY9,1e-08,0.5586
12058074761049626665,450201,2018-01-22 12:53:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4Q6V-54ZL-YPBK-8DXY9,1.57329828,1.0
5719439924365742208,449825,2018-01-21 11:44:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4Q6V-54ZL-YPBK-8DXY9,6.44623128,1.0
1966392655144786322,449053,2018-01-19 08:07:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4Q6V-54ZL-YPBK-8DXY9,3.73904814,1.0
14437032080689570951,448679,2018-01-18 06:52:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4Q6V-54ZL-YPBK-8DXY9,9.07720758,1.0
16388580224812093897,448263,2018-01-17 02:49:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4Q6V-54ZL-YPBK-8DXY9,3.01313283,1.0
15499519188392049379,447800,2018-01-15 19:52:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4Q6V-54ZL-YPBK-8DXY9,3.74148495,1.0
17927941150955159221,447294,2018-01-14 10:19:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4Q6V-54ZL-YPBK-8DXY9,6.53023575,1.0
17402539326609727296,446908,2018-01-13 08:07:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4Q6V-54ZL-YPBK-8DXY9,2.74045659,1.0
11723854689976080895,446428,2018-01-12 00:07:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4Q6V-54ZL-YPBK-8DXY9,1.17346356,1.0
6636001992897531348,445546,2018-01-09 12:11:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4Q6V-54ZL-YPBK-8DXY9,2.45885425,1.0
12544558277613503409,445041,2018-01-08 02:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4Q6V-54ZL-YPBK-8DXY9,2.91271042,1.0
14466308331504864801,444545,2018-01-06 17:13:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4Q6V-54ZL-YPBK-8DXY9,1.33721284,1.0
11188772463526639988,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4Q6V-54ZL-YPBK-8DXY9,4.00393946,1.0
1428576460979748900,443736,2018-01-04 10:57:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4Q6V-54ZL-YPBK-8DXY9,2.3667461,1.0
7750529654593088072,443238,2018-01-03 01:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4Q6V-54ZL-YPBK-8DXY9,5.18028582,1.0
2084830620988786405,442867,2018-01-02 00:21:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4Q6V-54ZL-YPBK-8DXY9,10.34549587,1.0
10669192618523154431,442475,2017-12-31 22:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4Q6V-54ZL-YPBK-8DXY9,3.42074261,1.0
3531958727766227788,442114,2017-12-30 21:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4Q6V-54ZL-YPBK-8DXY9,1.19138543,1.0
8274431538254356686,441692,2017-12-29 17:54:17,Reward Recipient Assignment,S-4Q6V-54ZL-YPBK-8DXY9,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6947947653012597957,441684,2017-12-29 16:47:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4Q6V-54ZL-YPBK-8DXY9,0.28535274,1.0
12954550830295409828,441377,2017-12-28 19:58:37,Account Update,S-4Q6V-54ZL-YPBK-8DXY9,,0.0,1.0
9624782124822767557,441371,2017-12-28 19:41:37,Reward Recipient Assignment,S-4Q6V-54ZL-YPBK-8DXY9,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3058802810980977332,440414,2017-12-26 03:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4Q6V-54ZL-YPBK-8DXY9,0.00567952,1.0
14009664069859932384,440009,2017-12-25 00:46:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4Q6V-54ZL-YPBK-8DXY9,3.07758803,1.0
11984907370379203500,439632,2017-12-23 23:13:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4Q6V-54ZL-YPBK-8DXY9,4.73208358,1.0
14301757529805093564,439157,2017-12-22 15:15:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4Q6V-54ZL-YPBK-8DXY9,4.81596747,1.0
8031384658734759025,438590,2017-12-21 01:13:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4Q6V-54ZL-YPBK-8DXY9,4.82926231,1.0
10592198264131484752,438135,2017-12-19 18:43:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4Q6V-54ZL-YPBK-8DXY9,1.24085621,1.0
1488381257578362865,437730,2017-12-18 15:33:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4Q6V-54ZL-YPBK-8DXY9,2.50713669,1.0
1691040722807319167,437106,2017-12-16 22:04:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4Q6V-54ZL-YPBK-8DXY9,5.03382034,1.0
7158807173368618319,436697,2017-12-15 18:28:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4Q6V-54ZL-YPBK-8DXY9,1.49885289,1.0
7826504443920963501,435832,2017-12-13 08:30:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4Q6V-54ZL-YPBK-8DXY9,10.76099207,1.0
5388819472173525059,435253,2017-12-11 17:22:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4Q6V-54ZL-YPBK-8DXY9,3.1839153,1.0
17032806154782313036,434882,2017-12-10 16:59:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4Q6V-54ZL-YPBK-8DXY9,2.60026558,1.0
9849526288040597665,434365,2017-12-09 05:56:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4Q6V-54ZL-YPBK-8DXY9,0.04295863,1.0
9678384196248049537,433986,2017-12-08 04:48:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4Q6V-54ZL-YPBK-8DXY9,0.82591105,1.0
9976647993469836934,433239,2017-12-06 02:35:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4Q6V-54ZL-YPBK-8DXY9,3.51542802,1.0
9271000367684117424,431720,2017-12-01 20:14:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4Q6V-54ZL-YPBK-8DXY9,0.01300635,1.0
11357637546527323722,431000,2017-11-29 19:57:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4Q6V-54ZL-YPBK-8DXY9,0.21517353,1.0
15831126873430109086,430640,2017-11-28 19:56:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4Q6V-54ZL-YPBK-8DXY9,0.12486323,1.0
3335450367370029220,430115,2017-11-27 09:01:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4Q6V-54ZL-YPBK-8DXY9,0.3839644,1.0
7789916288931849311,429514,2017-11-25 16:41:33,Reward Recipient Assignment,S-4Q6V-54ZL-YPBK-8DXY9,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15481112505589630334,429513,2017-11-25 16:38:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4Q6V-54ZL-YPBK-8DXY9,1.0,1.0
10179165950543221489,429102,2017-11-24 13:01:54,Reward Recipient Assignment,S-4Q6V-54ZL-YPBK-8DXY9,S-H4WP-3UPW-4CEY-DGVZZ,0.0,1.0
8276681757991932236,429101,2017-11-24 12:47:41,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-4Q6V-54ZL-YPBK-8DXY9,1.0,1.0
