ID,Height,timestamp,Type,From,To,Amount,Fee
15369820797205002573,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YMMZ-G2LV-FC4F-F2L7V,2.638e-05,0.0735
6542901053163591662,663287,2019-09-10 19:07:56,Ordinary Payment,S-YMMZ-G2LV-FC4F-F2L7V,S-VGA6-CRP9-WV3R-8E7K9,1.0,0.1
12886049899286817612,580844,2019-01-23 02:55:50,Ordinary Payment,S-YMMZ-G2LV-FC4F-F2L7V,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
7056283906765861301,580821,2019-01-23 01:38:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YMMZ-G2LV-FC4F-F2L7V,20.52772273,0.1
12706895404244205088,579472,2019-01-19 06:57:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YMMZ-G2LV-FC4F-F2L7V,0.0,0.07
7138769927868846755,578934,2019-01-17 18:48:54,Ordinary Payment,S-YMMZ-G2LV-FC4F-F2L7V,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
2245359310927495479,578850,2019-01-17 13:03:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YMMZ-G2LV-FC4F-F2L7V,20.57580135,0.1
13684028026827402467,578245,2019-01-15 20:22:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YMMZ-G2LV-FC4F-F2L7V,0.0,0.2
8348681499377408135,578225,2019-01-15 19:12:30,Ordinary Payment,S-YMMZ-G2LV-FC4F-F2L7V,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
6557481469766777660,578017,2019-01-15 05:07:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YMMZ-G2LV-FC4F-F2L7V,20.22265506,0.1
1383102599537430434,576902,2019-01-12 01:51:47,Ordinary Payment,S-YMMZ-G2LV-FC4F-F2L7V,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
3855924841192445414,576856,2019-01-11 23:21:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YMMZ-G2LV-FC4F-F2L7V,21.44283729,0.1
5747146396039730313,575502,2019-01-08 04:13:18,Ordinary Payment,S-YMMZ-G2LV-FC4F-F2L7V,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
9584261523367982058,575443,2019-01-08 00:22:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YMMZ-G2LV-FC4F-F2L7V,21.49075964,0.1
5177671521198835652,575349,2019-01-07 17:47:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YMMZ-G2LV-FC4F-F2L7V,0.0,0.09
10016631601752235189,574627,2019-01-05 17:12:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YMMZ-G2LV-FC4F-F2L7V,0.0,0.3
12176504289825484665,574626,2019-01-05 17:09:07,Ordinary Payment,S-YMMZ-G2LV-FC4F-F2L7V,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
2826829542115166555,574609,2019-01-05 16:08:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YMMZ-G2LV-FC4F-F2L7V,20.3924869,0.1
5433058597980085664,573130,2019-01-01 13:06:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YMMZ-G2LV-FC4F-F2L7V,0.0,0.06
15121650723512290205,573129,2019-01-01 13:05:10,Ordinary Payment,S-YMMZ-G2LV-FC4F-F2L7V,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
6523900847766119066,573117,2019-01-01 12:10:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YMMZ-G2LV-FC4F-F2L7V,20.16737302,0.1
6815762081720682463,572182,2018-12-29 21:17:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YMMZ-G2LV-FC4F-F2L7V,0.0,0.09
12730036882027091827,572180,2018-12-29 21:09:39,Ordinary Payment,S-YMMZ-G2LV-FC4F-F2L7V,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
2955804881397492591,572169,2018-12-29 20:36:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YMMZ-G2LV-FC4F-F2L7V,21.25224948,0.1
13817010873789515195,571085,2018-12-26 19:43:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YMMZ-G2LV-FC4F-F2L7V,0.0,0.09
17657001735264939357,571084,2018-12-26 19:39:41,Ordinary Payment,S-YMMZ-G2LV-FC4F-F2L7V,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
2209090544483428577,571071,2018-12-26 18:48:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YMMZ-G2LV-FC4F-F2L7V,21.34444404,0.1
14894958306175081624,570119,2018-12-24 03:04:30,Ordinary Payment,S-YMMZ-G2LV-FC4F-F2L7V,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
12811935494623331719,569578,2018-12-22 14:38:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YMMZ-G2LV-FC4F-F2L7V,20.72534936,0.1
13854335155886147558,568339,2018-12-19 03:34:47,Ordinary Payment,S-YMMZ-G2LV-FC4F-F2L7V,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
14622805758956707516,568337,2018-12-19 03:32:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YMMZ-G2LV-FC4F-F2L7V,20.82824271,0.1
4178665166311391464,567857,2018-12-17 18:38:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YMMZ-G2LV-FC4F-F2L7V,0.0,0.1029
15090681633763481598,567856,2018-12-17 18:36:11,Ordinary Payment,S-YMMZ-G2LV-FC4F-F2L7V,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
3671813458848161304,567738,2018-12-17 10:46:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YMMZ-G2LV-FC4F-F2L7V,21.5331204,0.1
3089720363812543708,566459,2018-12-13 21:13:46,Ordinary Payment,S-YMMZ-G2LV-FC4F-F2L7V,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
3670919555499473687,566429,2018-12-13 18:51:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YMMZ-G2LV-FC4F-F2L7V,21.77955052,0.1
3554084993096619041,565600,2018-12-11 11:35:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YMMZ-G2LV-FC4F-F2L7V,0.0,0.15435
12985615851986617633,565599,2018-12-11 11:31:19,Ordinary Payment,S-YMMZ-G2LV-FC4F-F2L7V,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
22839161440546247,565550,2018-12-11 08:09:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YMMZ-G2LV-FC4F-F2L7V,20.14106722,0.1
15428310122305853259,564759,2018-12-09 03:06:20,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YMMZ-G2LV-FC4F-F2L7V,0.0,0.22785
11516063173611570040,564758,2018-12-09 02:47:00,Ordinary Payment,S-YMMZ-G2LV-FC4F-F2L7V,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
4860526266850051448,564750,2018-12-09 02:20:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YMMZ-G2LV-FC4F-F2L7V,20.18898718,0.1
14207853697356182882,563724,2018-12-06 05:17:17,Ordinary Payment,S-YMMZ-G2LV-FC4F-F2L7V,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
5537203401190705994,563700,2018-12-06 03:48:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YMMZ-G2LV-FC4F-F2L7V,20.08765416,0.1
563520410624474711,563597,2018-12-05 21:12:04,Reward Recipient Assignment,S-YMMZ-G2LV-FC4F-F2L7V,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
183385525219955983,563331,2018-12-05 02:56:05,Ordinary Payment,S-YMMZ-G2LV-FC4F-F2L7V,S-VGA6-CRP9-WV3R-8E7K9,50.0,0.1
4375180354259367633,563293,2018-12-05 00:29:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YMMZ-G2LV-FC4F-F2L7V,50.11306301,0.1
3860033940452961639,558181,2018-11-20 16:46:25,Reward Recipient Assignment,S-YMMZ-G2LV-FC4F-F2L7V,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
10482387735941634909,558162,2018-11-20 15:31:56,Ordinary Payment,S-YMMZ-G2LV-FC4F-F2L7V,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
1463756097690748085,557518,2018-11-18 20:51:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YMMZ-G2LV-FC4F-F2L7V,20.76644318,0.1
1287505152345297752,556586,2018-11-16 05:22:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YMMZ-G2LV-FC4F-F2L7V,0.0,0.0441
13803207689918468126,556585,2018-11-16 05:19:08,Ordinary Payment,S-YMMZ-G2LV-FC4F-F2L7V,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
15546927912652798524,556539,2018-11-16 02:04:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YMMZ-G2LV-FC4F-F2L7V,20.10408447,0.1
1269377420881342925,555696,2018-11-13 18:02:47,Ordinary Payment,S-YMMZ-G2LV-FC4F-F2L7V,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
13593371366231606536,555542,2018-11-13 07:30:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YMMZ-G2LV-FC4F-F2L7V,21.3895737,0.1
4678413782521647645,552783,2018-11-05 14:17:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YMMZ-G2LV-FC4F-F2L7V,0.0,0.06615
1367815578534976528,552782,2018-11-05 14:12:53,Ordinary Payment,S-YMMZ-G2LV-FC4F-F2L7V,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
13521764383856658484,552762,2018-11-05 12:51:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YMMZ-G2LV-FC4F-F2L7V,20.03997101,0.1
18183251576769901055,551538,2018-11-02 02:22:19,Ordinary Payment,S-YMMZ-G2LV-FC4F-F2L7V,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
12595973069083413947,551208,2018-11-01 04:13:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YMMZ-G2LV-FC4F-F2L7V,20.46068633,0.1
3514802012082276856,549698,2018-10-27 23:17:43,Ordinary Payment,S-YMMZ-G2LV-FC4F-F2L7V,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
5226683850187942659,549594,2018-10-27 15:45:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YMMZ-G2LV-FC4F-F2L7V,21.24838373,0.1
10437423991933100534,548328,2018-10-24 03:03:29,Ordinary Payment,S-YMMZ-G2LV-FC4F-F2L7V,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
15462973654653918160,548168,2018-10-23 16:34:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YMMZ-G2LV-FC4F-F2L7V,20.14523094,0.1
2513194034967797231,546409,2018-10-18 18:36:17,Ordinary Payment,S-YMMZ-G2LV-FC4F-F2L7V,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
3764096221552382001,546282,2018-10-18 09:55:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YMMZ-G2LV-FC4F-F2L7V,21.53013976,0.1
1202681663541702174,545344,2018-10-15 18:27:48,Ordinary Payment,S-YMMZ-G2LV-FC4F-F2L7V,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
18371362137555445483,545212,2018-10-15 09:48:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YMMZ-G2LV-FC4F-F2L7V,21.45845899,0.1
16644170558243768561,545001,2018-10-14 19:49:45,Ordinary Payment,S-YMMZ-G2LV-FC4F-F2L7V,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
2572053164193380763,544432,2018-10-13 05:23:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YMMZ-G2LV-FC4F-F2L7V,21.79266568,0.1
6109909161432352563,544048,2018-10-12 03:45:23,Ordinary Payment,S-YMMZ-G2LV-FC4F-F2L7V,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
10257797460169428439,543805,2018-10-11 11:20:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YMMZ-G2LV-FC4F-F2L7V,22.21088125,0.1
251960723258039067,542462,2018-10-07 16:50:01,Ordinary Payment,S-YMMZ-G2LV-FC4F-F2L7V,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
9710044669653250223,542373,2018-10-07 10:58:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YMMZ-G2LV-FC4F-F2L7V,22.48006624,0.1
15189382668545766889,541410,2018-10-04 17:55:49,Ordinary Payment,S-YMMZ-G2LV-FC4F-F2L7V,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
6397414526348935524,541275,2018-10-04 08:57:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YMMZ-G2LV-FC4F-F2L7V,21.91739486,0.1
12326252819058361762,540846,2018-10-03 04:24:45,Ordinary Payment,S-YMMZ-G2LV-FC4F-F2L7V,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
16585192808447439655,540637,2018-10-02 14:02:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YMMZ-G2LV-FC4F-F2L7V,21.6538746,0.1
7188605157323754170,540270,2018-10-01 13:35:53,Ordinary Payment,S-YMMZ-G2LV-FC4F-F2L7V,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
15219639150093305276,540136,2018-10-01 04:40:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YMMZ-G2LV-FC4F-F2L7V,22.51602966,0.1
12561294478841148731,538911,2018-09-27 18:39:22,Ordinary Payment,S-YMMZ-G2LV-FC4F-F2L7V,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
17383778830485587771,538808,2018-09-27 11:37:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YMMZ-G2LV-FC4F-F2L7V,20.60317012,0.1
3766265810700817170,538231,2018-09-25 20:41:16,Ordinary Payment,S-YMMZ-G2LV-FC4F-F2L7V,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
3899394309838735493,537857,2018-09-24 19:11:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YMMZ-G2LV-FC4F-F2L7V,21.70422381,0.1
9651964622979490858,537094,2018-09-22 16:14:37,Ordinary Payment,S-YMMZ-G2LV-FC4F-F2L7V,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
17813378683471867576,537023,2018-09-22 11:24:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YMMZ-G2LV-FC4F-F2L7V,21.36547057,0.1
5478504455437767561,535868,2018-09-19 05:51:44,Ordinary Payment,S-YMMZ-G2LV-FC4F-F2L7V,S-VGA6-CRP9-WV3R-8E7K9,40.0,0.1
3027855828237852383,535770,2018-09-18 23:15:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YMMZ-G2LV-FC4F-F2L7V,20.28168029,0.1
15797717817857684299,535247,2018-09-17 12:22:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YMMZ-G2LV-FC4F-F2L7V,20.31041688,0.1
3499016554909818978,534944,2018-09-16 15:57:11,Ordinary Payment,S-YMMZ-G2LV-FC4F-F2L7V,S-VGA6-CRP9-WV3R-8E7K9,66.0,0.1
5179025563519730003,534814,2018-09-16 07:14:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YMMZ-G2LV-FC4F-F2L7V,22.10554954,0.1
11605499217773137148,534122,2018-09-14 08:51:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YMMZ-G2LV-FC4F-F2L7V,22.66402138,0.1
10042238912492879179,532945,2018-09-11 01:39:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YMMZ-G2LV-FC4F-F2L7V,21.80894711,0.1
8995501422763108879,532939,2018-09-11 01:18:55,Ordinary Payment,S-YMMZ-G2LV-FC4F-F2L7V,S-VGA6-CRP9-WV3R-8E7K9,43.0,0.1
9658182203366369269,532002,2018-09-08 10:02:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YMMZ-G2LV-FC4F-F2L7V,21.89255973,0.1
11408971510528601246,530946,2018-09-05 11:06:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YMMZ-G2LV-FC4F-F2L7V,21.36143266,0.1
11019112482792574141,529759,2018-09-02 03:50:31,Ordinary Payment,S-YMMZ-G2LV-FC4F-F2L7V,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
6539572947213397940,529509,2018-09-01 11:02:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YMMZ-G2LV-FC4F-F2L7V,21.28936825,0.1
1032019396727085944,529361,2018-09-01 01:07:27,Ordinary Payment,S-YMMZ-G2LV-FC4F-F2L7V,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
15445122204687575787,528767,2018-08-30 09:26:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YMMZ-G2LV-FC4F-F2L7V,22.48551946,0.1
12437922287615628440,527476,2018-08-26 18:37:37,Ordinary Payment,S-YMMZ-G2LV-FC4F-F2L7V,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
16698804323325265263,527311,2018-08-26 07:27:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YMMZ-G2LV-FC4F-F2L7V,20.10958727,0.1
5794133433087052024,526890,2018-08-25 03:05:47,Ordinary Payment,S-YMMZ-G2LV-FC4F-F2L7V,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
7638599819774732993,526751,2018-08-24 17:34:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YMMZ-G2LV-FC4F-F2L7V,21.65928018,0.1
6738482590273433388,525816,2018-08-22 03:00:06,Ordinary Payment,S-YMMZ-G2LV-FC4F-F2L7V,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
4274000135898999187,525659,2018-08-21 16:24:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YMMZ-G2LV-FC4F-F2L7V,21.1623215,0.1
2860842745257676446,525074,2018-08-20 01:18:07,Ordinary Payment,S-YMMZ-G2LV-FC4F-F2L7V,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
8454438047531566729,524492,2018-08-18 10:31:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YMMZ-G2LV-FC4F-F2L7V,21.63127309,0.1
3692796421953766151,523478,2018-08-15 14:00:29,Ordinary Payment,S-YMMZ-G2LV-FC4F-F2L7V,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
14987321923715233796,523156,2018-08-14 16:07:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YMMZ-G2LV-FC4F-F2L7V,20.20696165,0.1
11727811102233295997,522852,2018-08-13 19:49:03,Ordinary Payment,S-YMMZ-G2LV-FC4F-F2L7V,S-VGA6-CRP9-WV3R-8E7K9,23.0,0.1
566239708375373874,522517,2018-08-12 20:56:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YMMZ-G2LV-FC4F-F2L7V,22.23478616,0.1
10323658642227895005,522001,2018-08-11 11:00:49,Ordinary Payment,S-YMMZ-G2LV-FC4F-F2L7V,S-VGA6-CRP9-WV3R-8E7K9,41.0,0.1
11054429460963696329,520269,2018-08-06 14:33:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YMMZ-G2LV-FC4F-F2L7V,20.97603389,0.1
6038519025000387513,519630,2018-08-04 19:25:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YMMZ-G2LV-FC4F-F2L7V,20.95637158,0.1
17131362984142701410,518843,2018-08-02 14:48:56,Ordinary Payment,S-YMMZ-G2LV-FC4F-F2L7V,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
5382131484407115671,518741,2018-08-02 07:38:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YMMZ-G2LV-FC4F-F2L7V,20.23226487,0.1
10035320451498611838,518182,2018-07-31 18:30:21,Ordinary Payment,S-YMMZ-G2LV-FC4F-F2L7V,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
11762867446565838397,518130,2018-07-31 14:43:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YMMZ-G2LV-FC4F-F2L7V,20.08573958,0.1
46581096837228597,517876,2018-07-30 21:20:31,Ordinary Payment,S-YMMZ-G2LV-FC4F-F2L7V,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
18010179857898750167,517694,2018-07-30 09:18:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YMMZ-G2LV-FC4F-F2L7V,20.17781492,0.1
16682970340215038505,517350,2018-07-29 10:30:53,Ordinary Payment,S-YMMZ-G2LV-FC4F-F2L7V,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
870128127633491371,517241,2018-07-29 03:17:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YMMZ-G2LV-FC4F-F2L7V,20.16157262,0.1
9274805562377216179,516571,2018-07-27 06:06:02,Ordinary Payment,S-YMMZ-G2LV-FC4F-F2L7V,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
11209673283552490787,516479,2018-07-26 23:57:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YMMZ-G2LV-FC4F-F2L7V,21.80583888,0.1
11017979697302916410,515617,2018-07-24 14:26:34,Ordinary Payment,S-YMMZ-G2LV-FC4F-F2L7V,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.01
7013231195895696282,515455,2018-07-24 03:02:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YMMZ-G2LV-FC4F-F2L7V,22.04349165,0.1
11671432209974865908,514997,2018-07-22 20:36:57,Ordinary Payment,S-YMMZ-G2LV-FC4F-F2L7V,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.01
11446715995382163475,514909,2018-07-22 14:28:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YMMZ-G2LV-FC4F-F2L7V,22.0816646,0.1
13664139129908026781,513997,2018-07-20 01:19:25,Ordinary Payment,S-YMMZ-G2LV-FC4F-F2L7V,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.01
10654410260496031014,513974,2018-07-19 23:39:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YMMZ-G2LV-FC4F-F2L7V,20.45329205,0.1
14983540785978714858,513580,2018-07-18 21:14:24,Ordinary Payment,S-YMMZ-G2LV-FC4F-F2L7V,S-VGA6-CRP9-WV3R-8E7K9,52.0,0.01
844276230066811639,513482,2018-07-18 14:53:19,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-YMMZ-G2LV-FC4F-F2L7V,52.21835052,0.1
7186422881291247175,511168,2018-07-12 03:05:45,Ordinary Payment,S-YMMZ-G2LV-FC4F-F2L7V,S-VGA6-CRP9-WV3R-8E7K9,50.0,0.01
3298974825184825186,511140,2018-07-12 01:34:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YMMZ-G2LV-FC4F-F2L7V,50.66858851,0.1
7277215265507072454,509682,2018-07-07 23:32:49,Ordinary Payment,S-YMMZ-G2LV-FC4F-F2L7V,S-VGA6-CRP9-WV3R-8E7K9,51.0,0.01
13841445485913194965,509645,2018-07-07 21:12:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YMMZ-G2LV-FC4F-F2L7V,51.03851854,0.1
17790120771556586329,508552,2018-07-04 20:00:50,Ordinary Payment,S-YMMZ-G2LV-FC4F-F2L7V,S-VGA6-CRP9-WV3R-8E7K9,51.0,0.01
8782016598279041745,508510,2018-07-04 16:36:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YMMZ-G2LV-FC4F-F2L7V,50.57013484,0.1
16474744378044452263,507233,2018-07-01 03:18:14,Ordinary Payment,S-YMMZ-G2LV-FC4F-F2L7V,S-VGA6-CRP9-WV3R-8E7K9,54.0,0.01
6919877962669375425,507226,2018-07-01 02:57:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YMMZ-G2LV-FC4F-F2L7V,53.06764766,0.1
15379023865915263196,505996,2018-06-27 15:54:25,Ordinary Payment,S-YMMZ-G2LV-FC4F-F2L7V,S-VGA6-CRP9-WV3R-8E7K9,50.0,0.01
13015926713660436096,505730,2018-06-26 21:49:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YMMZ-G2LV-FC4F-F2L7V,50.77655884,0.1
16046771948585713305,504521,2018-06-23 12:43:41,Ordinary Payment,S-YMMZ-G2LV-FC4F-F2L7V,S-VGA6-CRP9-WV3R-8E7K9,57.0,0.01
10060498428889815455,504366,2018-06-23 02:25:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YMMZ-G2LV-FC4F-F2L7V,50.2622029,0.1
3168372495439338988,502725,2018-06-18 12:50:07,Reward Recipient Assignment,S-YMMZ-G2LV-FC4F-F2L7V,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
6023935997384397018,502495,2018-06-17 21:31:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YMMZ-G2LV-FC4F-F2L7V,4.32816646,1.0
4246112583425388558,502238,2018-06-17 04:30:48,Ordinary Payment,S-YMMZ-G2LV-FC4F-F2L7V,S-VGA6-CRP9-WV3R-8E7K9,49.0,0.01
549270216324426025,501398,2018-06-14 18:44:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YMMZ-G2LV-FC4F-F2L7V,31.10700903,1.0
12757630889138762302,500644,2018-06-12 16:03:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YMMZ-G2LV-FC4F-F2L7V,10.71626456,1.0
2532626004617208463,499829,2018-06-10 09:22:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YMMZ-G2LV-FC4F-F2L7V,11.84202631,1.0
5710129010519726012,499165,2018-06-08 12:48:24,Ordinary Payment,S-YMMZ-G2LV-FC4F-F2L7V,S-VGA6-CRP9-WV3R-8E7K9,103.0,1.0
17904016549972345652,499069,2018-06-08 06:18:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YMMZ-G2LV-FC4F-F2L7V,11.59677761,1.0
5047624927073433938,498298,2018-06-06 02:15:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YMMZ-G2LV-FC4F-F2L7V,43.99275451,1.0
4087422302240031416,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YMMZ-G2LV-FC4F-F2L7V,21.67709568,1.0
11158022937585576465,496694,2018-06-01 14:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YMMZ-G2LV-FC4F-F2L7V,26.44290356,1.0
16572776363062431112,496680,2018-06-01 13:54:06,Ordinary Payment,S-YMMZ-G2LV-FC4F-F2L7V,S-VGA6-CRP9-WV3R-8E7K9,27.0,1.0
10998702470547710060,495820,2018-05-30 04:12:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YMMZ-G2LV-FC4F-F2L7V,14.3025079,1.0
