ID,Height,timestamp,Type,From,To,Amount,Fee
14584914109303192823,780886,2020-08-04 11:34:36,Ordinary Payment,S-BJEW-7MVT-JK6E-39BG3,S-4Y3L-HTP3-9HX5-2QU9P,17.265,0.0588
14459929240419148816,742397,2020-04-19 02:54:40,Ordinary Payment,S-BJEW-7MVT-JK6E-39BG3,S-E6HX-TCD3-3DV5-38DR6,11.0,0.0441
18012322903036458456,739404,2020-04-10 17:48:40,Ordinary Payment,S-F2HV-7HLU-JGZK-6JN89,S-BJEW-7MVT-JK6E-39BG3,26.0,0.05145
4777828915222569922,739184,2020-04-10 03:22:41,Ordinary Payment,S-HTKD-XX6Q-4TC7-B7EG2,S-BJEW-7MVT-JK6E-39BG3,1.0,0.02205
140083680974834067,738785,2020-04-09 00:05:57,Ordinary Payment,S-BJEW-7MVT-JK6E-39BG3,S-2FZS-YXRH-FF56-8KZNM,6.0,0.0441
3249908403813393361,737834,2020-04-06 08:20:48,Ordinary Payment,S-BJEW-7MVT-JK6E-39BG3,S-ANKS-8NWA-LZNL-4QEWX,11.0,0.0294
14549566611517082821,737115,2020-04-04 08:05:36,Ordinary Payment,S-BJEW-7MVT-JK6E-39BG3,S-J9GE-PUJA-GK8Z-7BR9F,22.0,0.03675
9513164525575345619,736086,2020-04-01 11:37:08,Ordinary Payment,S-AJWR-WN2W-AQL7-H2GFG,S-BJEW-7MVT-JK6E-39BG3,12.0,0.0147
2117107434226287078,735767,2020-03-31 13:57:06,Ordinary Payment,S-UNT2-4Y5P-WZWQ-6B374,S-BJEW-7MVT-JK6E-39BG3,27.0,0.00735
5997407462617159765,735731,2020-03-31 11:10:49,Ordinary Payment,S-BJEW-7MVT-JK6E-39BG3,S-E66T-RVEY-Z8VC-2DDL7,2.0,0.03675
11496176159951431878,735425,2020-03-30 14:47:57,Ordinary Payment,S-BJEW-7MVT-JK6E-39BG3,S-AKC5-CU3N-ZKKY-9VVGW,2.0,0.05145
9488486540824671807,734712,2020-03-28 15:03:16,Ordinary Payment,S-D5NC-M3BB-DDFG-4PM8Q,S-BJEW-7MVT-JK6E-39BG3,1.0,0.0294
15902760464628191902,734533,2020-03-28 03:11:27,Ordinary Payment,S-TCS5-BWVP-PW3X-4QVN9,S-BJEW-7MVT-JK6E-39BG3,2.0,0.05145
10610083167403279998,733535,2020-03-25 07:44:09,Ordinary Payment,S-7W7K-4QAG-M3HS-HR8TB,S-BJEW-7MVT-JK6E-39BG3,1.0,0.0294
4324001683199905583,733286,2020-03-24 15:32:05,Ordinary Payment,S-BJEW-7MVT-JK6E-39BG3,S-SZ5N-HAGV-B7KH-FHEHQ,10.0,0.03675
4299330515528774269,731104,2020-03-18 12:55:38,Ordinary Payment,S-BJEW-7MVT-JK6E-39BG3,S-BQHG-PT25-XFP6-ECHBZ,3.0,0.02205
8170250981273464926,730834,2020-03-17 18:32:52,Ordinary Payment,S-AMT9-98V5-XGBC-62G7D,S-BJEW-7MVT-JK6E-39BG3,10.0,0.0588
6628550961558957513,729668,2020-03-14 12:29:51,Ordinary Payment,S-ZGD3-2XZ4-LGPH-HQZ7U,S-BJEW-7MVT-JK6E-39BG3,3.0,0.02205
13241341489099626097,729570,2020-03-14 05:43:39,Ordinary Payment,S-BJEW-7MVT-JK6E-39BG3,S-U93B-ZPDJ-PPVA-HKCEZ,1.0,0.0441
16826993130712476767,727270,2020-03-07 19:22:29,Ordinary Payment,S-BJEW-7MVT-JK6E-39BG3,S-L9J6-MD7R-P8TG-DP4P6,2.0,0.0441
7254147966683136971,726439,2020-03-05 11:43:27,Ordinary Payment,S-BJEW-7MVT-JK6E-39BG3,S-BQHG-PT25-XFP6-ECHBZ,7.0,0.03675
8662293839661863257,726385,2020-03-05 08:07:03,Ordinary Payment,S-AJK5-KVPA-U3T4-ELGXY,S-BJEW-7MVT-JK6E-39BG3,4.0,0.0588
13839251680926124161,726022,2020-03-04 07:45:05,Ordinary Payment,S-BJEW-7MVT-JK6E-39BG3,S-KF9X-H6PT-PWTE-DFDWP,14.0,0.05145
12791276517041023741,725797,2020-03-03 16:30:51,Ordinary Payment,S-BJEW-7MVT-JK6E-39BG3,S-SY3R-L585-4NK5-2VDWG,15.0,0.05145
7086903770536433237,725451,2020-03-02 17:29:14,Ordinary Payment,S-5GBF-UJJQ-8JJJ-4FUU7,S-BJEW-7MVT-JK6E-39BG3,35.0,0.0294
1601482395419623759,717328,2020-02-08 23:31:36,Ordinary Payment,S-BJEW-7MVT-JK6E-39BG3,S-ZKKC-NXWH-98NP-9PPR8,1.0,0.0588
16021189759777957156,717196,2020-02-08 14:26:12,Ordinary Payment,S-BJEW-7MVT-JK6E-39BG3,S-KVLL-KFW2-Q58H-6TBSR,5.0,0.00735
17348386418125266954,717163,2020-02-08 12:34:25,Ordinary Payment,S-BJEW-7MVT-JK6E-39BG3,S-QVJR-WHSP-F4R2-BDH2L,3.0,0.0147
18277335373090900560,717111,2020-02-08 08:39:17,Ordinary Payment,S-D7KV-HKZF-DTXF-8CG29,S-BJEW-7MVT-JK6E-39BG3,9.0,0.0588
11646065664733356905,714977,2020-02-02 09:49:33,Ordinary Payment,S-BJEW-7MVT-JK6E-39BG3,S-5CDG-2FJ3-BCAZ-8KXNR,4.0,0.0441
4289136682252605587,714859,2020-02-02 01:59:27,Ordinary Payment,S-BJEW-7MVT-JK6E-39BG3,S-B774-HG33-AGP8-8AA48,25.0,0.02205
14040847265665084920,713873,2020-01-30 07:33:23,Ordinary Payment,S-3BYM-VXE6-XJA9-24V9H,S-BJEW-7MVT-JK6E-39BG3,8.0,0.00735
690552456790886899,713477,2020-01-29 04:53:56,Ordinary Payment,S-7N34-WVQV-DZYZ-DRRGG,S-BJEW-7MVT-JK6E-39BG3,8.0,0.00735
3054787037844402079,713250,2020-01-28 13:57:27,Ordinary Payment,S-TC27-SLRM-NRQ4-DG3BC,S-BJEW-7MVT-JK6E-39BG3,4.0,0.02205
5662080069490231266,711717,2020-01-24 07:17:23,Ordinary Payment,S-BNMQ-LGH7-W9UE-9RBJN,S-BJEW-7MVT-JK6E-39BG3,1.0,0.02205
18081930840211715310,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BJEW-7MVT-JK6E-39BG3,10.0,0.0588
