ID,Height,timestamp,Type,From,To,Amount,Fee
6914404307439591075,451364,2018-01-25 19:13:31,Ordinary Payment,S-35CT-LVQJ-3QKZ-B266T,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
12984406571790266532,451349,2018-01-25 18:05:43,Ordinary Payment,S-BVNE-2QF6-EFJA-6AGGZ,S-35CT-LVQJ-3QKZ-B266T,3000.0,1.0
5812844578830895503,260552,2016-08-09 12:09:12,Ordinary Payment,S-35CT-LVQJ-3QKZ-B266T,S-R8SQ-TUEM-DTHQ-7ATA3,2500.0,1.0
15550079586501449395,260551,2016-08-09 12:06:01,Ordinary Payment,S-BVNE-2QF6-EFJA-6AGGZ,S-35CT-LVQJ-3QKZ-B266T,2501.0,1.0
7803603139682098078,260263,2016-08-08 16:41:17,Ordinary Payment,S-35CT-LVQJ-3QKZ-B266T,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
15995773202408346459,260260,2016-08-08 16:28:25,Ordinary Payment,S-BVNE-2QF6-EFJA-6AGGZ,S-35CT-LVQJ-3QKZ-B266T,3000.0,1.0
2646645523913805493,255303,2016-07-25 16:13:47,Ordinary Payment,S-35CT-LVQJ-3QKZ-B266T,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
12351017147184589553,255302,2016-07-25 16:08:57,Ordinary Payment,S-BVNE-2QF6-EFJA-6AGGZ,S-35CT-LVQJ-3QKZ-B266T,1000.0,1.0
14434137270443529903,246692,2016-07-01 12:45:58,Ordinary Payment,S-35CT-LVQJ-3QKZ-B266T,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
1157347767197780498,246687,2016-07-01 12:35:10,Ordinary Payment,S-6BXU-9Q4C-5VNK-BHU5R,S-35CT-LVQJ-3QKZ-B266T,15.0,1.0
